"snapshot","national","international"
"2013-05-21",0,13111
"2012-01-18",0,4958
"2015-01-19",0,17744
"2015-04-09",0,17867
"2016-01-04",0,23109
"2016-07-04",0,23505
"2016-04-05",0,23504
"2011-06-10",0,5644
"2008-10-10",0,1442
"2008-04-01",0,375
"2010-07-26",0,2251
"2011-02-21",0,5020
"2010-11-17",0,4881
"2013-07-09",0,13245
"2007-12-19",0,300
"2011-09-05",0,5003
"2008-06-27",0,776
"2015-10-01",0,21126
"2012-10-31",0,7441
"2012-12-11",0,7312
"2008-12-17",0,1505
"2014-03-28",0,14895
"2014-09-08",0,17877
"2015-07-03",0,18123
"2012-07-13",0,6998
"2009-09-25",0,1625
"2009-04-06",0,1629
"2013-02-20",0,12846
"2013-09-10",0,14459
"2012-03-26",0,4905
"2010-04-01",0,1787
"2009-12-16",0,1691
"2009-06-17",0,1638
"2013-12-20",0,9023
