"snapshot","national","international"
"2013-05-21",0,1505
"2012-01-18",0,741
"2015-01-19",0,1738
"2015-04-09",0,1744
"2016-01-04",0,2006
"2016-07-04",0,2086
"2016-04-05",0,2083
"2011-06-10",0,760
"2008-10-10",0,352
"2008-04-01",0,185
"2010-07-26",0,465
"2011-02-21",0,775
"2010-11-17",0,766
"2013-07-09",0,1577
"2007-12-19",0,146
"2011-09-05",0,712
"2008-06-27",0,326
"2015-10-01",0,1999
"2012-10-31",0,888
"2012-12-11",0,817
"2008-12-17",0,371
"2014-03-28",0,1628
"2014-09-08",0,1734
"2015-07-03",0,1780
"2012-07-13",0,817
"2009-09-25",0,406
"2009-04-06",0,376
"2013-02-20",0,1499
"2013-09-10",0,1577
"2012-03-26",0,727
"2010-04-01",0,415
"2009-12-16",0,412
"2009-06-17",0,379
"2013-12-20",0,953
