"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",1,"OBSERVATION",1680
"2012-12-11",6,"UNKNOWN",47
"2013-07-09",4,"FOSSIL_SPECIMEN",4
"2013-07-09",1,"PRESERVED_SPECIMEN",8412
"2016-10-07",7,"HUMAN_OBSERVATION",737
"2011-06-10",7,"PRESERVED_SPECIMEN",21
"2013-07-09",1,"OBSERVATION",1680
"2010-11-17",4,"FOSSIL_SPECIMEN",4
"2011-06-10",5,"UNKNOWN",1
"2015-01-19",7,"UNKNOWN",20
"2010-11-17",1,"PRESERVED_SPECIMEN",6481
"2014-03-28",0,"PRESERVED_SPECIMEN",103
"2016-01-04",7,"HUMAN_OBSERVATION",737
"2007-12-19",0,"UNKNOWN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"FOSSIL_SPECIMEN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",6
"2008-12-17",6,"UNKNOWN",67
"2013-02-20",4,"PRESERVED_SPECIMEN",68
"2013-12-20",1,"FOSSIL_SPECIMEN",37
"2015-07-03",7,"UNKNOWN",20
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2013-05-21",6,"UNKNOWN",42
"2015-04-09",3,"LIVING_SPECIMEN",10
"2015-04-09",6,"FOSSIL_SPECIMEN",20
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2015-10-01",6,"LIVING_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",1714
"2010-07-26",5,"UNKNOWN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",3017
"2008-06-27",1,"UNKNOWN",3202
"2012-03-26",4,"UNKNOWN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",3
"2008-10-10",6,"UNKNOWN",65
"2016-04-05",5,"PRESERVED_SPECIMEN",3
"2012-07-13",5,"UNKNOWN",1
"2016-07-04",5,"OBSERVATION",1
"2009-12-16",6,"FOSSIL_SPECIMEN",3
"2009-12-16",3,"PRESERVED_SPECIMEN",6
"2016-07-04",1,"HUMAN_OBSERVATION",5920
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",37
"2013-09-10",0,"PRESERVED_SPECIMEN",403
"2008-04-01",5,"UNKNOWN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",11
"2011-09-05",4,"UNKNOWN",6
"2010-04-01",0,"PRESERVED_SPECIMEN",360
"2011-06-10",6,"UNKNOWN",63
"2014-03-28",4,"FOSSIL_SPECIMEN",4
"2014-03-28",1,"PRESERVED_SPECIMEN",8289
"2007-12-19",1,"UNKNOWN",742
"2007-12-19",6,"PRESERVED_SPECIMEN",55
"2008-06-27",4,"PRESERVED_SPECIMEN",40
"2013-02-20",5,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2009-06-17",0,"PRESERVED_SPECIMEN",1385
"2015-04-09",1,"OBSERVATION",141
"2015-04-09",4,"PRESERVED_SPECIMEN",32
"2009-04-06",1,"FOSSIL_SPECIMEN",37
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2010-07-26",6,"UNKNOWN",72
"2015-10-01",7,"PRESERVED_SPECIMEN",21
"2012-03-26",5,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",215
"2016-07-04",6,"PRESERVED_SPECIMEN",2955
"2015-01-19",0,"FOSSIL_SPECIMEN",18
"2016-04-05",6,"LIVING_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",4
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2013-02-20",5,"OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",2925
"2012-10-31",3,"PRESERVED_SPECIMEN",5
"2013-02-20",1,"HUMAN_OBSERVATION",8
"2016-04-05",1,"MACHINE_OBSERVATION",17
"2012-07-13",6,"UNKNOWN",66
"2009-12-16",4,"PRESERVED_SPECIMEN",40
"2012-01-18",1,"FOSSIL_SPECIMEN",38
"2013-09-10",4,"FOSSIL_SPECIMEN",4
"2013-09-10",1,"PRESERVED_SPECIMEN",8448
"2008-04-01",6,"UNKNOWN",54
"2013-07-09",3,"LIVING_SPECIMEN",4
"2013-07-09",6,"FOSSIL_SPECIMEN",21
"2011-02-21",4,"PRESERVED_SPECIMEN",83
"2013-07-09",3,"PRESERVED_SPECIMEN",9
"2016-10-07",0,"FOSSIL_SPECIMEN",44
"2010-04-01",4,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"UNKNOWN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",5524
"2013-09-10",1,"OBSERVATION",141
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2010-04-01",1,"OBSERVATION",368
"2010-11-17",3,"PRESERVED_SPECIMEN",11
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2013-02-20",6,"LIVING_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",673
"2015-04-09",0,"UNKNOWN",43
"2009-06-17",4,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",75
"2009-06-17",1,"PRESERVED_SPECIMEN",5272
"2015-04-09",5,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",91
"2012-03-26",6,"UNKNOWN",73
"2013-02-20",4,"UNKNOWN",3
"2016-07-04",7,"PRESERVED_SPECIMEN",21
"2015-01-19",1,"FOSSIL_SPECIMEN",37
"2008-06-27",5,"OBSERVATION",1
"2016-04-05",7,"PRESERVED_SPECIMEN",21
"2012-10-31",4,"PRESERVED_SPECIMEN",44
"2009-06-17",1,"OBSERVATION",341
"2015-10-01",6,"UNKNOWN",43
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",1
"2008-04-01",7,"UNKNOWN",20
"2009-09-25",0,"PRESERVED_SPECIMEN",32
"2011-02-21",5,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"PRESERVED_SPECIMEN",68
"2016-10-07",1,"FOSSIL_SPECIMEN",2890
"2011-09-05",6,"UNKNOWN",66
"2014-09-08",1,"FOSSIL_SPECIMEN",37
"2009-12-16",5,"OBSERVATION",1
"2011-02-21",5,"OBSERVATION",1
"2016-07-04",1,"LITERATURE",6
"2014-03-28",3,"LIVING_SPECIMEN",10
"2014-03-28",6,"FOSSIL_SPECIMEN",21
"2010-11-17",1,"OBSERVATION",1304
"2010-11-17",4,"PRESERVED_SPECIMEN",83
"2014-03-28",3,"PRESERVED_SPECIMEN",10
"2007-12-19",5,"OBSERVATION",1
"2008-06-27",6,"PRESERVED_SPECIMEN",443
"2013-02-20",7,"PRESERVED_SPECIMEN",21
"2013-12-20",4,"FOSSIL_SPECIMEN",4
"2015-04-09",1,"UNKNOWN",3893
"2013-12-20",1,"PRESERVED_SPECIMEN",8273
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",398
"2016-01-04",4,"FOSSIL_SPECIMEN",35
"2009-04-06",0,"PRESERVED_SPECIMEN",1385
"2015-04-09",1,"MACHINE_OBSERVATION",14
"2016-01-04",1,"PRESERVED_SPECIMEN",9422
"2008-06-27",4,"UNKNOWN",3
"2013-02-20",5,"UNKNOWN",1
"2014-03-28",1,"MACHINE_OBSERVATION",14
"2016-04-05",5,"OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"OBSERVATION",141
"2016-04-05",1,"HUMAN_OBSERVATION",5925
"2016-07-04",6,"UNKNOWN",43
"2008-12-17",1,"FOSSIL_SPECIMEN",37
"2009-12-16",1,"UNKNOWN",1187
"2013-05-21",1,"FOSSIL_SPECIMEN",37
"2009-12-16",6,"PRESERVED_SPECIMEN",537
"2012-10-31",5,"OBSERVATION",1
"2013-09-10",3,"LIVING_SPECIMEN",4
"2013-09-10",6,"FOSSIL_SPECIMEN",21
"2009-09-25",4,"FOSSIL_SPECIMEN",4
"2011-02-21",1,"UNKNOWN",724
"2012-01-18",0,"PRESERVED_SPECIMEN",360
"2013-09-10",3,"PRESERVED_SPECIMEN",9
"2009-09-25",1,"PRESERVED_SPECIMEN",5434
"2008-10-10",1,"FOSSIL_SPECIMEN",37
"2011-02-21",6,"PRESERVED_SPECIMEN",893
"2013-07-09",5,"PRESERVED_SPECIMEN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",3
"2010-04-01",3,"PRESERVED_SPECIMEN",6
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",679
"2009-09-25",1,"OBSERVATION",341
"2013-07-09",5,"OBSERVATION",1
"2013-09-10",1,"MACHINE_OBSERVATION",14
"2010-11-17",5,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",8
"2014-03-28",1,"OBSERVATION",141
"2014-03-28",4,"PRESERVED_SPECIMEN",71
"2007-12-19",4,"UNKNOWN",28
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2009-06-17",6,"FOSSIL_SPECIMEN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",6
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2009-04-06",1,"PRESERVED_SPECIMEN",5265
"2015-07-03",0,"FOSSIL_SPECIMEN",18
"2008-06-27",5,"UNKNOWN",1
"2013-02-20",6,"UNKNOWN",42
"2012-10-31",1,"UNKNOWN",723
"2009-06-17",1,"UNKNOWN",1213
"2012-10-31",6,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",46
"2012-10-31",6,"PRESERVED_SPECIMEN",522
"2009-04-06",1,"OBSERVATION",316
"2009-12-16",7,"PRESERVED_SPECIMEN",21
"2010-07-26",1,"FOSSIL_SPECIMEN",37
"2012-01-18",4,"FOSSIL_SPECIMEN",4
"2012-01-18",1,"PRESERVED_SPECIMEN",7362
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",679
"2013-09-10",4,"PRESERVED_SPECIMEN",68
"2013-07-09",6,"LIVING_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",21
"2013-07-09",6,"PRESERVED_SPECIMEN",674
"2016-10-07",0,"PRESERVED_SPECIMEN",91
"2010-04-01",4,"PRESERVED_SPECIMEN",40
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",56
"2012-07-13",1,"FOSSIL_SPECIMEN",38
"2010-11-17",1,"UNKNOWN",724
"2016-10-07",3,"LIVING_SPECIMEN",16
"2010-11-17",6,"PRESERVED_SPECIMEN",885
"2014-03-28",5,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"UNKNOWN",1
"2008-04-01",1,"FOSSIL_SPECIMEN",24
"2013-12-20",3,"LIVING_SPECIMEN",4
"2013-12-20",6,"FOSSIL_SPECIMEN",21
"2015-04-09",3,"UNKNOWN",6
"2013-12-20",3,"PRESERVED_SPECIMEN",9
"2009-06-17",4,"PRESERVED_SPECIMEN",40
"2015-04-09",5,"OBSERVATION",1
"2016-01-04",3,"LIVING_SPECIMEN",16
"2016-01-04",6,"FOSSIL_SPECIMEN",20
"2015-04-09",1,"HUMAN_OBSERVATION",4153
"2015-07-03",1,"FOSSIL_SPECIMEN",325
"2016-01-04",3,"PRESERVED_SPECIMEN",14
"2008-06-27",6,"UNKNOWN",61
"2013-12-20",1,"UNKNOWN",215
"2015-01-19",4,"FOSSIL_SPECIMEN",4
"2015-01-19",1,"PRESERVED_SPECIMEN",5002
"2012-10-31",7,"PRESERVED_SPECIMEN",21
"2013-12-20",1,"MACHINE_OBSERVATION",14
"2008-12-17",0,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",403
"2016-01-04",1,"MACHINE_OBSERVATION",14
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",3
"2012-03-26",1,"FOSSIL_SPECIMEN",38
"2013-09-10",5,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",6
"2013-07-09",7,"PRESERVED_SPECIMEN",21
"2016-10-07",4,"FOSSIL_SPECIMEN",35
"2008-10-10",0,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"PRESERVED_SPECIMEN",10148
"2010-04-01",5,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"FOSSIL_SPECIMEN",38
"2014-09-08",1,"PRESERVED_SPECIMEN",5057
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",1,"HUMAN_OBSERVATION",2174
"2014-03-28",1,"UNKNOWN",223
"2014-03-28",6,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",141
"2010-04-01",5,"OBSERVATION",1
"2010-11-17",7,"PRESERVED_SPECIMEN",21
"2014-03-28",6,"PRESERVED_SPECIMEN",2023
"2014-09-08",1,"OBSERVATION",141
"2007-12-19",6,"UNKNOWN",57
"2011-09-05",1,"FOSSIL_SPECIMEN",37
"2015-04-09",4,"UNKNOWN",46
"2013-12-20",4,"PRESERVED_SPECIMEN",68
"2009-06-17",5,"PRESERVED_SPECIMEN",1
"2009-04-06",6,"FOSSIL_SPECIMEN",3
"2016-01-04",7,"FOSSIL_SPECIMEN",62
"2009-04-06",3,"PRESERVED_SPECIMEN",6
"2016-01-04",1,"OBSERVATION",141
"2016-01-04",4,"PRESERVED_SPECIMEN",85
"2008-06-27",7,"UNKNOWN",20
"2016-04-05",6,"UNKNOWN",43
"2009-06-17",5,"OBSERVATION",1
"2008-12-17",4,"FOSSIL_SPECIMEN",4
"2008-12-17",1,"PRESERVED_SPECIMEN",5233
"2009-12-16",4,"UNKNOWN",3
"2013-05-21",4,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"PRESERVED_SPECIMEN",8894
"2016-07-04",7,"HUMAN_OBSERVATION",737
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2013-09-10",6,"LIVING_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",360
"2011-02-21",4,"UNKNOWN",6
"2012-01-18",3,"PRESERVED_SPECIMEN",11
"2013-09-10",6,"PRESERVED_SPECIMEN",675
"2009-09-25",4,"PRESERVED_SPECIMEN",40
"2008-10-10",4,"FOSSIL_SPECIMEN",4
"2010-04-01",1,"UNKNOWN",1187
"2008-10-10",1,"PRESERVED_SPECIMEN",5151
"2010-04-01",6,"PRESERVED_SPECIMEN",544
"2013-09-10",4,"UNKNOWN",3
"2012-07-13",0,"PRESERVED_SPECIMEN",357
"2014-09-08",0,"UNKNOWN",43
"2010-11-17",5,"OBSERVATION",1
"2014-03-28",7,"PRESERVED_SPECIMEN",21
"2011-06-10",1,"FOSSIL_SPECIMEN",37
"2015-04-09",5,"UNKNOWN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",450
"2009-04-06",4,"PRESERVED_SPECIMEN",40
"2016-01-04",5,"PRESERVED_SPECIMEN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",74
"2012-10-31",4,"UNKNOWN",3
"2015-01-19",3,"LIVING_SPECIMEN",10
"2015-01-19",6,"FOSSIL_SPECIMEN",20
"2009-06-17",4,"UNKNOWN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",1,"HUMAN_OBSERVATION",2187
"2009-12-16",5,"UNKNOWN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",44
"2010-07-26",4,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",5515
"2011-02-21",5,"UNKNOWN",1
"2012-01-18",1,"OBSERVATION",1304
"2012-01-18",4,"PRESERVED_SPECIMEN",87
"2013-07-09",4,"UNKNOWN",3
"2013-09-10",7,"PRESERVED_SPECIMEN",21
"2009-09-25",5,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",357
"2016-10-07",6,"FOSSIL_SPECIMEN",20
"2014-09-08",3,"LIVING_SPECIMEN",10
"2014-09-08",6,"FOSSIL_SPECIMEN",21
"2016-10-07",3,"PRESERVED_SPECIMEN",14
"2010-04-01",7,"PRESERVED_SPECIMEN",21
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2012-07-13",4,"FOSSIL_SPECIMEN",4
"2012-12-11",0,"PRESERVED_SPECIMEN",401
"2013-09-10",5,"UNKNOWN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",6936
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2009-09-25",5,"OBSERVATION",1
"2016-10-07",1,"UNKNOWN",215
"2010-11-17",4,"UNKNOWN",6
"2014-09-08",1,"UNKNOWN",3577
"2016-10-07",6,"LIVING_SPECIMEN",1
"2014-03-28",5,"OBSERVATION",1
"2016-10-07",1,"MACHINE_OBSERVATION",16
"2008-04-01",1,"PRESERVED_SPECIMEN",1631
"2012-07-13",1,"OBSERVATION",1680
"2014-03-28",1,"HUMAN_OBSERVATION",2188
"2014-09-08",1,"MACHINE_OBSERVATION",14
"2011-09-05",0,"PRESERVED_SPECIMEN",361
"2013-12-20",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",1753
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2013-12-20",6,"PRESERVED_SPECIMEN",675
"2009-06-17",7,"PRESERVED_SPECIMEN",21
"2016-01-04",1,"UNKNOWN",215
"2016-01-04",6,"LIVING_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",35
"2016-01-04",6,"PRESERVED_SPECIMEN",2915
"2015-07-03",1,"PRESERVED_SPECIMEN",5702
"2012-10-31",5,"UNKNOWN",1
"2013-12-20",4,"UNKNOWN",3
"2009-06-17",5,"UNKNOWN",1
"2015-01-19",1,"OBSERVATION",141
"2015-01-19",4,"PRESERVED_SPECIMEN",26
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2008-12-17",6,"FOSSIL_SPECIMEN",3
"2009-04-06",5,"OBSERVATION",1
"2008-12-17",3,"PRESERVED_SPECIMEN",6
"2009-12-16",6,"UNKNOWN",74
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-05-21",6,"FOSSIL_SPECIMEN",21
"2015-07-03",1,"OBSERVATION",141
"2013-05-21",3,"PRESERVED_SPECIMEN",9
"2015-10-01",1,"FOSSIL_SPECIMEN",1715
"2016-07-04",0,"FOSSIL_SPECIMEN",44
"2009-09-25",1,"UNKNOWN",1183
"2011-02-21",6,"UNKNOWN",63
"2012-01-18",5,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",4
"2013-07-09",5,"UNKNOWN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",44
"2009-09-25",6,"PRESERVED_SPECIMEN",527
"2012-03-26",1,"PRESERVED_SPECIMEN",5953
"2008-10-10",6,"FOSSIL_SPECIMEN",3
"2016-10-07",7,"FOSSIL_SPECIMEN",62
"2008-10-10",3,"PRESERVED_SPECIMEN",6
"2016-10-07",4,"PRESERVED_SPECIMEN",85
"2012-12-11",4,"FOSSIL_SPECIMEN",4
"2014-09-08",4,"PRESERVED_SPECIMEN",26
"2012-12-11",1,"PRESERVED_SPECIMEN",6702
"2013-09-10",6,"UNKNOWN",42
"2010-11-17",5,"UNKNOWN",1
"2012-12-11",1,"OBSERVATION",1680
"2011-09-05",4,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",361
"2011-09-05",1,"PRESERVED_SPECIMEN",7325
"2015-04-09",7,"UNKNOWN",20
"2013-12-20",7,"PRESERVED_SPECIMEN",21
"2009-04-06",1,"UNKNOWN",750
"2009-04-06",6,"PRESERVED_SPECIMEN",450
"2016-01-04",7,"PRESERVED_SPECIMEN",21
"2015-01-19",0,"UNKNOWN",43
"2012-10-31",6,"UNKNOWN",66
"2013-12-20",5,"UNKNOWN",1
"2009-06-17",6,"UNKNOWN",74
"2011-09-05",1,"OBSERVATION",1304
"2015-01-19",5,"PRESERVED_SPECIMEN",2
"2007-12-19",1,"FOSSIL_SPECIMEN",24
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"HUMAN_OBSERVATION",737
"2015-07-03",0,"UNKNOWN",43
"2008-12-17",1,"OBSERVATION",308
"2008-12-17",4,"PRESERVED_SPECIMEN",40
"2013-05-21",1,"OBSERVATION",1680
"2013-05-21",4,"PRESERVED_SPECIMEN",68
"2012-01-18",1,"UNKNOWN",723
"2016-07-04",1,"FOSSIL_SPECIMEN",1714
"2010-07-26",6,"FOSSIL_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",6
"2012-01-18",6,"PRESERVED_SPECIMEN",874
"2013-07-09",6,"UNKNOWN",42
"2016-04-05",1,"FOSSIL_SPECIMEN",1714
"2009-09-25",7,"PRESERVED_SPECIMEN",21
"2010-04-01",4,"UNKNOWN",3
"2008-10-10",1,"OBSERVATION",141
"2008-10-10",4,"PRESERVED_SPECIMEN",40
"2016-10-07",5,"PRESERVED_SPECIMEN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"LIVING_SPECIMEN",4
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2012-07-13",3,"PRESERVED_SPECIMEN",5
"2010-11-17",6,"UNKNOWN",61
"2014-03-28",5,"UNKNOWN",1
"2014-09-08",3,"UNKNOWN",6
"2016-10-07",5,"OBSERVATION",1
"2014-09-08",5,"OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"HUMAN_OBSERVATION",5921
"2014-09-08",1,"HUMAN_OBSERVATION",4153
"2011-06-10",4,"FOSSIL_SPECIMEN",4
"2011-06-10",1,"PRESERVED_SPECIMEN",7325
"2009-04-06",7,"PRESERVED_SPECIMEN",21
"2015-07-03",3,"LIVING_SPECIMEN",16
"2015-07-03",6,"FOSSIL_SPECIMEN",20
"2016-01-04",5,"OBSERVATION",1
"2015-01-19",1,"UNKNOWN",3790
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2013-12-20",6,"UNKNOWN",42
"2015-01-19",6,"LIVING_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",5904
"2011-06-10",1,"OBSERVATION",1304
"2015-01-19",6,"PRESERVED_SPECIMEN",344
"2013-02-20",1,"FOSSIL_SPECIMEN",38
"2015-01-19",1,"MACHINE_OBSERVATION",14
"2015-07-03",1,"UNKNOWN",3893
"2015-04-09",0,"FOSSIL_SPECIMEN",18
"2008-12-17",5,"PRESERVED_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"MACHINE_OBSERVATION",14
"2015-10-01",0,"PRESERVED_SPECIMEN",135
"2010-07-26",1,"OBSERVATION",368
"2010-07-26",4,"PRESERVED_SPECIMEN",40
"2012-01-18",7,"PRESERVED_SPECIMEN",21
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2012-03-26",3,"PRESERVED_SPECIMEN",5
"2010-04-01",5,"UNKNOWN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"LIVING_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",2955
"2012-12-11",3,"LIVING_SPECIMEN",4
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2014-09-08",6,"PRESERVED_SPECIMEN",346
"2012-12-11",3,"PRESERVED_SPECIMEN",5
"2012-07-13",4,"PRESERVED_SPECIMEN",44
"2014-03-28",6,"UNKNOWN",43
"2014-09-08",4,"UNKNOWN",46
"2012-12-11",1,"UNKNOWN",723
"2008-04-01",1,"OBSERVATION",141
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2011-09-05",3,"PRESERVED_SPECIMEN",11
"2015-07-03",7,"FOSSIL_SPECIMEN",62
"2015-07-03",4,"PRESERVED_SPECIMEN",32
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"FOSSIL_SPECIMEN",21
"2008-12-17",1,"UNKNOWN",777
"2013-05-21",1,"UNKNOWN",680
"2015-04-09",1,"FOSSIL_SPECIMEN",38
"2008-12-17",6,"PRESERVED_SPECIMEN",444
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",674
"2015-10-01",4,"FOSSIL_SPECIMEN",35
"2015-10-01",1,"PRESERVED_SPECIMEN",9329
"2009-09-25",4,"UNKNOWN",3
"2016-07-04",0,"PRESERVED_SPECIMEN",91
"2010-07-26",5,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"OBSERVATION",1
"2008-10-10",1,"UNKNOWN",767
"2012-03-26",1,"OBSERVATION",1164
"2012-03-26",4,"PRESERVED_SPECIMEN",44
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",91
"2010-04-01",6,"UNKNOWN",74
"2008-10-10",6,"PRESERVED_SPECIMEN",445
"2016-10-07",7,"PRESERVED_SPECIMEN",21
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",44
"2015-10-01",1,"OBSERVATION",141
"2016-07-04",3,"LIVING_SPECIMEN",16
"2012-07-13",5,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"FOSSIL_SPECIMEN",37
"2014-09-08",5,"UNKNOWN",2
"2011-02-21",1,"FOSSIL_SPECIMEN",37
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2011-06-10",3,"PRESERVED_SPECIMEN",11
"2011-09-05",4,"PRESERVED_SPECIMEN",84
"2009-04-06",4,"UNKNOWN",3
"2011-06-10",1,"UNKNOWN",723
"2015-01-19",3,"UNKNOWN",6
"2015-07-03",5,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"OBSERVATION",1
"2016-10-07",1,"LITERATURE",6
"2007-12-19",1,"PRESERVED_SPECIMEN",1634
"2015-01-19",1,"HUMAN_OBSERVATION",4153
"2013-02-20",0,"PRESERVED_SPECIMEN",403
"2015-07-03",3,"UNKNOWN",6
"2008-12-17",7,"PRESERVED_SPECIMEN",21
"2015-07-03",5,"OBSERVATION",1
"2013-05-21",7,"PRESERVED_SPECIMEN",21
"2010-07-26",1,"UNKNOWN",1179
"2012-01-18",4,"UNKNOWN",6
"2015-07-03",1,"HUMAN_OBSERVATION",4153
"2016-07-04",4,"FOSSIL_SPECIMEN",35
"2009-09-25",5,"UNKNOWN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",9856
"2010-07-26",6,"PRESERVED_SPECIMEN",541
"2016-04-05",4,"FOSSIL_SPECIMEN",35
"2012-03-26",5,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"FOSSIL_SPECIMEN",38
"2016-04-05",1,"PRESERVED_SPECIMEN",9734
"2008-10-10",7,"PRESERVED_SPECIMEN",21
"2012-07-13",1,"UNKNOWN",723
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",512
"2016-07-04",1,"OBSERVATION",141
"2016-10-07",6,"UNKNOWN",148
"2014-09-08",6,"UNKNOWN",1721
