"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",306
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",158
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3529
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1381
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",832
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",8
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",264
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",34
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",405
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",182
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",735
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1335
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",8
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",103
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1721
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",10
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",210
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1982
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",45
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",517
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",230
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",280
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4302
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",257
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",180
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",178
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",141
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1090
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",37
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",52
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",232
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",167
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",77
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",150
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",164
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",250
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",10
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",296
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",735
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",295
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",603
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1642
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",84
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1091
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",32
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2072
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",163
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",614
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4396
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",10
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",46
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",89
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",19
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",166
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1085
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",12
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1141
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",187
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",430
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",188
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",492
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1745
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",45
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",182
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",122
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",281
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",144
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",134
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2010
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",203
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",224
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",161
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",603
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",12
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",142
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",695
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",152
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4382
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",191
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",276
