"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",164,5,0,0,0
"2008-10-10",31,3,0,0,0
"2010-04-01",93,3,0,0,0
"2013-07-09",151,4,0,0,0
"2013-05-21",151,4,0,0,0
"2009-06-17",85,3,0,0,0
"2015-04-09",198,11,0,0,0
"2012-07-13",118,4,0,0,0
"2010-11-17",124,4,0,0,0
"2016-10-07",203,14,0,0,0
"2015-07-03",197,11,0,0,0
"2012-10-31",144,4,0,0,0
"2016-04-05",207,14,0,0,0
"2009-09-25",90,3,0,0,0
"2011-09-05",124,4,0,0,0
"2008-04-01",30,3,0,0,0
"2014-03-28",174,5,0,0,0
"2007-12-19",29,3,0,0,0
"2014-09-08",180,11,0,0,0
"2015-10-01",197,11,0,0,0
"2011-06-10",124,4,0,0,0
"2010-07-26",93,3,0,0,0
"2013-02-20",151,4,0,0,0
"2012-01-18",124,4,0,0,0
"2015-01-19",179,11,0,0,0
"2013-09-10",159,4,0,0,0
"2016-07-04",206,14,0,0,0
"2008-12-17",76,3,0,0,0
"2012-03-26",124,4,0,0,0
"2012-12-11",151,4,0,0,0
"2008-06-27",30,3,0,0,0
"2016-01-04",197,14,0,0,0
"2009-12-16",93,3,0,0,0
"2009-04-06",82,3,0,0,0
"2011-02-21",124,4,0,0,0
