"snapshot","national","international"
"2013-12-20",0,1458
"2008-10-10",0,1001
"2010-04-01",0,1105
"2013-07-09",0,1490
"2013-05-21",0,897
"2009-06-17",0,1029
"2015-04-09",0,2255
"2012-07-13",0,1271
"2010-11-17",0,1143
"2016-10-07",0,2714
"2015-07-03",0,2390
"2012-10-31",0,1305
"2016-04-05",0,2650
"2009-09-25",0,1072
"2011-09-05",0,1158
"2008-04-01",0,654
"2014-03-28",0,2128
"2007-12-19",0,282
"2014-09-08",0,2137
"2015-10-01",0,2476
"2011-06-10",0,1154
"2010-07-26",0,1097
"2013-02-20",0,878
"2012-01-18",0,1153
"2015-01-19",0,2150
"2013-09-10",0,1505
"2016-07-04",0,2680
"2008-12-17",0,1015
"2012-03-26",0,1210
"2012-12-11",0,687
"2008-06-27",0,962
"2016-01-04",0,2573
"2009-12-16",0,1104
"2009-04-06",0,1028
"2011-02-21",0,1153
