"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",66,103,0,0,0
"2008-10-10",31,3,0,0,0
"2010-04-01",54,42,0,0,0
"2013-07-09",64,91,0,0,0
"2013-05-21",64,91,0,0,0
"2009-06-17",49,39,0,0,0
"2015-04-09",91,118,0,0,0
"2012-07-13",51,71,0,0,0
"2010-11-17",65,63,0,0,0
"2016-10-07",97,120,0,0,0
"2015-07-03",90,118,0,0,0
"2012-10-31",57,91,0,0,0
"2016-04-05",101,120,0,0,0
"2009-09-25",54,39,0,0,0
"2011-09-05",65,63,0,0,0
"2008-04-01",30,3,0,0,0
"2014-03-28",73,106,0,0,0
"2007-12-19",29,3,0,0,0
"2014-09-08",79,112,0,0,0
"2015-10-01",90,118,0,0,0
"2011-06-10",65,63,0,0,0
"2010-07-26",54,42,0,0,0
"2013-02-20",64,91,0,0,0
"2012-01-18",65,63,0,0,0
"2015-01-19",78,112,0,0,0
"2013-09-10",61,102,0,0,0
"2016-07-04",100,120,0,0,0
"2008-12-17",43,36,0,0,0
"2012-03-26",65,63,0,0,0
"2012-12-11",64,91,0,0,0
"2008-06-27",30,3,0,0,0
"2016-01-04",91,120,0,0,0
"2009-12-16",54,42,0,0,0
"2009-04-06",49,36,0,0,0
"2011-02-21",65,63,0,0,0
