"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",49,42,0,0,0
"2012-07-13",46,40,0,0,0
"2010-11-17",10,15,0,0,0
"2016-10-07",68,46,0,0,0
"2015-07-03",49,42,0,0,0
"2012-10-31",46,40,0,0,0
"2016-04-05",68,46,0,0,0
"2009-09-25",10,15,0,0,0
"2011-09-05",13,16,0,0,0
"2008-04-01",9,17,0,0,0
"2014-03-28",47,42,0,0,0
"2007-12-19",9,17,0,0,0
"2014-09-08",48,42,0,0,0
"2015-10-01",50,42,0,0,0
"2011-06-10",13,16,0,0,0
"2010-07-26",12,12,0,0,0
"2013-02-20",47,42,0,0,0
"2012-01-18",13,16,0,0,0
"2015-01-19",49,42,0,0,0
"2013-09-10",47,42,0,0,0
"2016-07-04",68,46,0,0,0
"2008-12-17",11,17,0,0,0
"2012-03-26",13,16,0,0,0
"2012-12-11",46,40,0,0,0
"2008-06-27",9,17,0,0,0
"2016-01-04",68,46,0,0,0
"2009-12-16",10,15,0,0,0
"2009-04-06",11,17,0,0,0
"2011-02-21",10,15,0,0,0
"2013-12-20",47,42,0,0,0
"2008-10-10",9,17,0,0,0
"2010-04-01",10,15,0,0,0
"2013-07-09",47,42,0,0,0
"2013-05-21",47,42,0,0,0
"2009-06-17",10,15,0,0,0
