"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",45,46,0,0,0
"2012-07-13",42,44,0,0,0
"2010-11-17",9,16,0,0,0
"2016-10-07",64,50,0,0,0
"2015-07-03",45,46,0,0,0
"2012-10-31",42,44,0,0,0
"2016-04-05",64,50,0,0,0
"2009-09-25",9,16,0,0,0
"2011-09-05",12,17,0,0,0
"2008-04-01",9,17,0,0,0
"2014-03-28",43,46,0,0,0
"2007-12-19",9,17,0,0,0
"2014-09-08",44,46,0,0,0
"2015-10-01",46,46,0,0,0
"2011-06-10",12,17,0,0,0
"2010-07-26",10,14,0,0,0
"2013-02-20",43,46,0,0,0
"2012-01-18",12,17,0,0,0
"2015-01-19",45,46,0,0,0
"2013-09-10",43,46,0,0,0
"2016-07-04",64,50,0,0,0
"2008-12-17",11,17,0,0,0
"2012-03-26",12,17,0,0,0
"2012-12-11",42,44,0,0,0
"2008-06-27",9,17,0,0,0
"2016-01-04",64,50,0,0,0
"2009-12-16",9,16,0,0,0
"2009-04-06",11,17,0,0,0
"2011-02-21",9,16,0,0,0
"2013-12-20",43,46,0,0,0
"2008-10-10",9,17,0,0,0
"2010-04-01",9,16,0,0,0
"2013-07-09",43,46,0,0,0
"2013-05-21",43,46,0,0,0
"2009-06-17",9,16,0,0,0
