"snapshot","national","international"
"2009-09-25",0,69027
"2017-04-12",0,267453
"2007-12-19",0,34869
"2009-12-16",0,71330
"2011-09-05",0,99873
"2010-11-17",0,90702
"2018-09-28",29200,254394
"2012-12-11",0,100531
"2015-10-01",0,213637
"2016-12-27",0,264831
"2009-06-17",0,64572
"2013-02-20",0,105687
"2012-10-31",0,106645
"2013-05-21",0,129542
"2012-03-26",0,120304
"2015-07-03",0,172298
"2013-07-09",0,117818
"2015-01-19",0,167954
"2008-12-17",0,59788
"2018-07-11",28722,266220
"2011-02-21",0,97464
"2008-06-27",0,43913
"2013-12-20",0,126851
"2017-12-22",28357,251107
"2014-03-28",0,140869
"2015-04-09",0,166007
"2008-10-10",0,55344
"2013-09-10",0,123911
"2009-04-06",0,64325
"2012-07-13",0,114003
"2014-09-08",0,173041
"2016-10-07",0,238113
"2010-07-26",0,72286
"2016-07-04",0,240286
"2018-04-09",28357,243013
"2016-01-04",0,196951
"2016-04-05",0,244115
"2011-06-10",0,99855
"2012-01-18",0,123198
"2008-04-01",0,35935
"2010-04-01",0,71580
"2017-10-12",0,272771
"2017-07-24",0,272649
