"snapshot","national","international"
"2009-09-25",0,7308
"2017-04-12",0,12176
"2007-12-19",0,5478
"2009-12-16",0,7436
"2011-09-05",0,8219
"2010-11-17",0,8011
"2018-09-28",742,12857
"2012-12-11",0,8185
"2015-10-01",0,11369
"2016-12-27",0,12083
"2009-06-17",0,7012
"2013-02-20",0,8616
"2012-10-31",0,8731
"2013-05-21",0,8710
"2012-03-26",0,8389
"2015-07-03",0,10684
"2013-07-09",0,9259
"2015-01-19",0,10329
"2008-12-17",0,6594
"2018-07-11",656,13680
"2011-02-21",0,8139
"2008-06-27",0,6271
"2013-12-20",0,9109
"2017-12-22",618,12785
"2014-03-28",0,9776
"2015-04-09",0,10486
"2008-10-10",0,6463
"2013-09-10",0,9410
"2009-04-06",0,6987
"2012-07-13",0,8641
"2014-09-08",0,10035
"2016-10-07",0,11680
"2010-07-26",0,7385
"2016-07-04",0,11635
"2018-04-09",618,12817
"2016-01-04",0,11455
"2016-04-05",0,11753
"2011-06-10",0,8227
"2012-01-18",0,8269
"2008-04-01",0,5797
"2010-04-01",0,7492
"2017-10-12",0,12572
"2017-07-24",0,12510
