"snapshot","year","occurrenceCount"
"2008-12-17",1859,3
"2011-06-10",1844,385
"2013-09-10",1873,15
"2015-10-01",1918,348
"2016-07-04",1977,1120
"2016-10-07",1963,6559
"2008-12-17",1860,4
"2011-06-10",1845,56
"2013-09-10",1874,6
"2015-10-01",1919,206
"2016-07-04",1978,1369
"2016-10-07",1964,1904
"2008-12-17",1861,1
"2011-06-10",1846,169
"2013-09-10",1875,6
"2015-10-01",1920,638
"2016-07-04",1979,4175
"2016-10-07",1965,2375
"2008-12-17",1862,1
"2011-06-10",1847,71
"2013-09-10",1876,2
"2015-10-01",1921,1103
"2016-07-04",1980,4219
"2016-10-07",1966,4615
"2007-12-19",1823,3
"2011-06-10",1848,4
"2013-09-10",1877,4
"2015-10-01",1922,501
"2016-07-04",1981,4134
"2016-10-07",1967,2269
"2008-12-17",1864,3
"2011-06-10",1849,11
"2013-09-10",1878,8
"2015-10-01",1923,246
"2016-01-04",1807,3
"2016-07-04",1982,561
"2016-10-07",1968,7570
"2011-06-10",1850,10
"2013-09-10",1879,55
"2015-10-01",1924,348
"2016-07-04",1983,209
"2016-10-07",1969,3779
"2007-12-19",1826,1
"2008-12-17",1866,1
"2011-06-10",1851,47
"2013-09-10",1880,6
"2015-10-01",1925,119
"2016-07-04",1984,134
"2016-10-07",1970,2465
"2007-12-19",1827,2
"2011-06-10",1852,7
"2013-09-10",1881,21
"2015-10-01",1926,359
"2016-01-04",1810,2
"2016-07-04",1985,245
"2016-10-07",1971,2782
"2007-12-19",1828,3
"2011-06-10",1853,8
"2013-09-10",1882,3
"2015-10-01",1927,85
"2016-07-04",1986,183
"2016-10-07",1972,2116
"2011-06-10",1854,4
"2013-09-10",1883,2
"2015-10-01",1928,20
"2016-01-04",1812,1
"2016-07-04",1987,11
"2016-10-07",1973,1171
"2011-06-10",1855,8
"2013-09-10",1884,19
"2015-10-01",1929,18
"2016-07-04",1988,22
"2016-10-07",1974,2463
"2011-06-10",1856,13
"2013-09-10",1885,17
"2015-10-01",1930,31
"2016-07-04",1989,48
"2016-10-07",1975,9964
"2011-06-10",1857,11
"2013-09-10",1886,22
"2015-10-01",1931,94
"2016-07-04",1990,614
"2016-10-07",1976,1677
"2008-12-17",1873,1
"2011-06-10",1858,8
"2013-09-10",1887,44
"2015-10-01",1932,65
"2016-01-04",1816,2
"2016-07-04",1991,38
"2016-10-07",1977,1177
"2011-06-10",1859,19
"2013-09-10",1888,13
"2015-10-01",1933,483
"2016-07-04",1992,58
"2016-10-07",1978,1366
"2007-12-19",1835,1
"2008-12-17",1875,3
"2011-06-10",1860,9
"2013-09-10",1889,7
"2015-10-01",1934,94
"2016-07-04",1993,958
"2016-10-07",1979,4077
"2011-06-10",1861,8
"2013-09-10",1890,17
"2015-10-01",1935,122
"2016-01-04",1819,1
"2016-07-04",1994,468
"2016-10-07",1980,4309
"2007-12-19",1837,6
"2011-06-10",1862,45
"2013-09-10",1891,35
"2015-10-01",1936,149
"2016-07-04",1995,1002
"2016-10-07",1981,4143
"2007-12-19",1838,22
"2008-12-17",1878,1
"2011-06-10",1863,8
"2013-09-10",1892,55
"2015-10-01",1937,132
"2016-01-04",1821,1
"2016-07-04",1996,382
"2016-10-07",1982,571
"2008-12-17",1879,23
"2011-06-10",1864,13
"2013-09-10",1893,8
"2015-10-01",1938,211
"2016-07-04",1997,2917
"2016-10-07",1983,211
"2008-12-17",1880,2
"2013-09-10",1894,3
"2015-10-01",1939,252
"2016-01-04",1823,18
"2016-07-04",1998,3834
"2016-10-07",1984,142
"2007-12-19",1841,8
"2008-12-17",1881,14
"2011-06-10",1866,25
"2013-09-10",1895,6
"2015-10-01",1940,47
"2016-01-04",1824,8
"2016-07-04",1999,10850
"2016-10-07",1985,258
"2007-12-19",1842,111
"2008-12-17",1882,2
"2013-09-10",1896,3
"2015-10-01",1941,65
"2016-01-04",1825,6
"2016-07-04",2000,72
"2016-10-07",1986,189
"2007-12-19",1843,84
"2011-06-10",1868,1
"2013-09-10",1897,5
"2015-10-01",1942,206
"2016-01-04",1826,1
"2016-07-04",2001,1431
"2016-10-07",1987,11
"2007-12-19",1844,102
"2008-12-17",1884,11
"2011-06-10",1869,3
"2013-09-10",1898,128
"2015-10-01",1943,149
"2016-01-04",1827,141
"2016-07-04",2002,1333
"2016-10-07",1988,22
"2007-12-19",1845,38
"2008-12-17",1885,14
"2011-06-10",1870,2
"2013-09-10",1899,112
"2015-10-01",1944,2349
"2016-01-04",1828,6
"2016-07-04",2003,8118
"2016-10-07",1989,50
"2007-12-19",1846,61
"2008-12-17",1886,3
"2011-06-10",1871,1
"2013-09-10",1900,232
"2015-10-01",1945,165
"2016-01-04",1829,3
"2016-07-04",2004,2281
"2016-10-07",1990,612
"2007-12-19",1847,28
"2013-09-10",1901,305
"2015-10-01",1946,101
"2016-01-04",1830,4
"2016-07-04",2005,2031
"2016-10-07",1991,38
"2007-12-19",1848,1
"2008-12-17",1888,1
"2011-06-10",1873,7
"2013-09-10",1902,164
"2015-10-01",1947,280
"2016-01-04",1831,2
"2016-07-04",2006,2723
"2016-10-07",1992,58
"2007-12-19",1849,1
"2008-12-17",1889,3
"2011-06-10",1874,1
"2013-09-10",1903,234
"2015-10-01",1948,1002
"2016-01-04",1832,5
"2016-07-04",2007,882
"2016-10-07",1993,988
"2007-12-19",1850,1
"2008-12-17",1890,1
"2011-06-10",1875,8
"2013-09-10",1904,318
"2015-10-01",1949,1352
"2016-07-04",2008,2002
"2016-10-07",1994,482
"2007-12-19",1851,14
"2011-06-10",1876,1
"2013-09-10",1905,984
"2015-10-01",1950,342
"2016-01-04",1834,2
"2016-07-04",2009,1492
"2016-10-07",1995,1014
"2011-06-10",1877,1
"2013-09-10",1906,63
"2015-10-01",1951,368
"2016-01-04",1835,11
"2016-07-04",2010,7437
"2016-10-07",1996,387
"2007-12-19",1853,4
"2011-06-10",1878,3
"2013-09-10",1907,41
"2015-10-01",1952,287
"2016-01-04",1836,3
"2016-07-04",2011,4066
"2016-10-07",1997,2924
"2010-11-17",1699,1
"2011-06-10",1879,49
"2013-09-10",1908,207
"2015-10-01",1953,653
"2016-01-04",1837,12
"2016-07-04",2012,8125
"2016-10-07",1998,3869
"2008-12-17",1895,1
"2011-06-10",1880,2
"2013-09-10",1909,69
"2015-10-01",1954,932
"2016-01-04",1838,27
"2016-07-04",2013,6145
"2016-10-07",1999,10855
"2007-12-19",1856,1
"2008-12-17",1896,2
"2011-06-10",1881,26
"2013-09-10",1910,189
"2015-10-01",1955,692
"2016-01-04",1839,3
"2016-07-04",2014,737
"2016-10-07",2000,72
"2007-12-19",1857,2
"2008-12-17",1897,1
"2011-06-10",1882,4
"2013-09-10",1911,146
"2015-10-01",1956,568
"2016-01-04",1840,8
"2016-07-04",2015,11
"2016-10-07",2001,1436
"2008-12-17",1898,100
"2011-06-10",1883,2
"2013-09-10",1912,347
"2015-10-01",1957,2298
"2016-01-04",1841,129
"2016-10-07",2002,1343
"2007-12-19",1859,12
"2008-12-17",1899,19
"2011-06-10",1884,26
"2013-09-10",1913,1226
"2015-10-01",1958,888
"2016-01-04",1842,465
"2016-10-07",2003,8450
"2007-12-19",1860,4
"2008-12-17",1900,51
"2011-06-10",1885,20
"2013-09-10",1914,726
"2015-10-01",1959,773
"2016-01-04",1843,278
"2016-10-07",2004,2313
"2007-12-19",1861,4
"2008-12-17",1901,27
"2011-06-10",1886,17
"2013-09-10",1915,332
"2015-10-01",1960,1051
"2016-01-04",1844,472
"2016-10-07",2005,2034
"2007-12-19",1862,9
"2008-12-17",1902,4
"2011-06-10",1887,42
"2013-09-10",1916,515
"2015-10-01",1961,1809
"2016-01-04",1845,82
"2016-10-07",2006,2767
"2008-12-17",1903,21
"2011-06-10",1888,13
"2013-09-10",1917,386
"2015-10-01",1962,1191
"2016-01-04",1846,197
"2016-10-07",2007,883
"2007-12-19",1864,3
"2008-12-17",1904,38
"2011-06-10",1889,6
"2013-09-10",1918,318
"2015-10-01",1963,4823
"2016-01-04",1847,114
"2016-10-07",2008,2004
"2008-12-17",1905,119
"2011-06-10",1890,17
"2013-09-10",1919,182
"2015-10-01",1964,1240
"2016-01-04",1848,7
"2016-10-07",2009,1502
"2007-12-19",1866,21
"2008-12-17",1906,15
"2011-06-10",1891,29
"2013-09-10",1920,583
"2015-10-01",1965,1394
"2016-01-04",1849,13
"2016-10-07",2010,7437
"2008-12-17",1907,11
"2011-06-10",1892,55
"2013-09-10",1921,1078
"2015-10-01",1966,4029
"2016-01-04",1850,5
"2016-10-07",2011,4069
"2008-12-17",1908,24
"2011-06-10",1893,6
"2013-09-10",1922,471
"2015-10-01",1967,1665
"2016-01-04",1851,42
"2016-10-07",2012,8126
"2008-12-17",1909,2
"2011-06-10",1894,3
"2013-09-10",1923,224
"2015-10-01",1968,3075
"2016-01-04",1852,7
"2016-10-07",2013,6169
"2007-12-19",1870,24
"2008-12-17",1910,21
"2011-06-10",1895,5
"2013-09-10",1924,317
"2015-10-01",1969,3032
"2016-01-04",1853,13
"2016-10-07",2014,737
"2018-04-09",1755,7
"2008-12-17",1911,7
"2011-06-10",1896,6
"2013-09-10",1925,107
"2015-10-01",1970,1257
"2016-01-04",1854,7
"2016-10-07",2015,12
"2008-12-17",1912,266
"2011-06-10",1897,4
"2013-09-10",1926,353
"2015-10-01",1971,2027
"2016-01-04",1855,20
"2016-10-07",2016,540
"2007-12-19",1873,4
"2008-12-17",1913,823
"2011-06-10",1898,114
"2013-09-10",1927,84
"2015-10-01",1972,1937
"2016-01-04",1856,14
"2018-04-09",1758,1
"2007-12-19",1874,2
"2008-12-17",1914,585
"2011-06-10",1899,107
"2013-09-10",1928,11
"2015-10-01",1973,1123
"2016-01-04",1857,23
"2007-12-19",1875,2
"2008-12-17",1915,72
"2011-06-10",1900,209
"2013-09-10",1929,16
"2015-10-01",1974,747
"2016-01-04",1858,9
"2008-12-17",1916,199
"2011-06-10",1901,243
"2013-09-10",1930,24
"2015-10-01",1975,3068
"2016-01-04",1859,19
"2008-12-17",1917,94
"2011-06-10",1902,156
"2013-09-10",1931,91
"2015-10-01",1976,1062
"2016-01-04",1860,19
"2007-12-19",1878,3
"2008-12-17",1918,71
"2011-06-10",1903,210
"2013-09-10",1932,59
"2015-10-01",1977,851
"2016-01-04",1861,55
"2007-12-19",1879,4
"2008-12-17",1919,56
"2011-06-10",1904,297
"2013-09-10",1933,457
"2015-10-01",1978,1232
"2016-01-04",1862,10
"2007-12-19",1880,1
"2008-12-17",1920,224
"2011-06-10",1905,988
"2013-09-10",1934,69
"2015-10-01",1979,2496
"2016-01-04",1863,20
"2008-12-17",1921,872
"2011-06-10",1906,59
"2013-09-10",1935,123
"2015-10-01",1980,2914
"2016-01-04",1864,17
"2018-04-09",1766,39
"2007-12-19",1882,2
"2008-12-17",1922,264
"2011-06-10",1907,30
"2013-09-10",1936,135
"2015-10-01",1981,2705
"2016-01-04",1865,17
"2008-12-17",1923,64
"2011-06-10",1908,169
"2013-09-10",1937,119
"2015-10-01",1982,459
"2016-01-04",1866,31
"2007-12-19",1884,7
"2008-12-17",1924,109
"2011-06-10",1909,54
"2013-09-10",1938,108
"2015-10-01",1983,128
"2016-01-04",1867,1
"2007-12-19",1885,13
"2008-12-17",1925,41
"2011-06-10",1910,144
"2013-09-10",1939,85
"2015-10-01",1984,207
"2016-01-04",1868,3
"2007-12-19",1886,5
"2008-12-17",1926,54
"2011-06-10",1911,110
"2013-09-10",1940,29
"2015-10-01",1985,406
"2016-01-04",1869,11
"2007-12-19",1887,7
"2008-12-17",1927,13
"2011-06-10",1912,343
"2013-09-10",1941,38
"2015-10-01",1986,233
"2016-01-04",1870,3
"2007-12-19",1888,10
"2011-06-10",1913,1198
"2013-09-10",1942,190
"2015-10-01",1987,35
"2016-01-04",1871,9
"2007-12-19",1889,4
"2008-12-17",1929,4
"2011-06-10",1914,776
"2013-09-10",1943,86
"2015-10-01",1988,40
"2007-12-19",1890,25
"2008-12-17",1930,2
"2010-11-17",1735,1
"2011-06-10",1915,269
"2013-09-10",1944,2068
"2015-10-01",1989,43
"2016-01-04",1873,17
"2007-12-19",1891,22
"2008-12-17",1931,42
"2011-06-10",1916,496
"2013-09-10",1945,153
"2015-10-01",1990,247
"2016-01-04",1874,4
"2018-04-09",1776,4
"2007-12-19",1892,48
"2008-12-17",1932,43
"2011-06-10",1917,312
"2013-09-10",1946,82
"2015-10-01",1991,33
"2016-01-04",1875,6
"2007-12-19",1893,1
"2008-12-17",1933,105
"2011-06-10",1918,250
"2013-09-10",1947,272
"2015-10-01",1992,195
"2016-01-04",1876,1
"2018-04-09",1778,1
"2008-12-17",1934,21
"2011-06-10",1919,140
"2013-09-10",1948,525
"2015-04-09",1648,1
"2015-10-01",1993,1441
"2016-01-04",1877,8
"2007-12-19",1895,4
"2008-12-17",1935,17
"2011-06-10",1920,520
"2013-09-10",1949,739
"2015-10-01",1994,598
"2016-01-04",1878,6
"2007-12-19",1896,2
"2008-12-17",1936,39
"2011-06-10",1921,1120
"2013-09-10",1950,317
"2015-10-01",1995,907
"2016-01-04",1879,56
"2007-12-19",1897,1
"2008-12-17",1937,28
"2011-06-10",1922,466
"2013-09-10",1951,303
"2015-10-01",1996,460
"2016-01-04",1880,6
"2007-12-19",1898,93
"2008-12-17",1938,101
"2011-06-10",1923,180
"2013-09-10",1952,162
"2015-10-01",1997,4108
"2016-01-04",1881,17
"2007-12-19",1899,37
"2008-12-17",1939,24
"2011-06-10",1924,262
"2013-09-10",1953,617
"2015-10-01",1998,2938
"2016-01-04",1882,6
"2018-04-09",1784,2
"2007-12-19",1900,45
"2008-12-17",1940,4
"2011-06-10",1925,86
"2013-09-10",1954,829
"2015-10-01",1999,10862
"2016-01-04",1883,3
"2007-12-19",1901,24
"2008-06-27",1755,1
"2008-12-17",1941,3
"2011-06-10",1926,289
"2013-09-10",1955,535
"2015-10-01",2000,180
"2016-01-04",1884,23
"2007-12-19",1902,5
"2008-12-17",1942,30
"2011-06-10",1927,25
"2013-09-10",1956,522
"2015-10-01",2001,1484
"2016-01-04",1885,15
"2007-12-19",1903,19
"2008-12-17",1943,15
"2011-06-10",1928,12
"2013-09-10",1957,1963
"2015-10-01",2002,2086
"2016-01-04",1886,20
"2007-12-19",1904,38
"2008-12-17",1944,1002
"2011-06-10",1929,17
"2013-09-10",1958,771
"2015-10-01",2003,8591
"2016-01-04",1887,53
"2007-12-19",1905,101
"2008-12-17",1945,10
"2011-06-10",1930,20
"2013-09-10",1959,667
"2015-10-01",2004,2082
"2016-01-04",1888,34
"2007-12-19",1906,17
"2008-12-17",1946,23
"2011-06-10",1931,99
"2013-09-10",1960,1015
"2015-10-01",2005,2231
"2016-01-04",1889,7
"2018-04-09",1791,1
"2007-12-19",1907,19
"2008-12-17",1947,133
"2011-06-10",1932,83
"2013-09-10",1961,2175
"2015-04-09",1661,1
"2015-10-01",2006,2037
"2016-01-04",1890,30
"2007-12-19",1908,60
"2008-12-17",1948,147
"2011-06-10",1933,337
"2013-09-10",1962,1005
"2015-10-01",2007,623
"2016-01-04",1891,15
"2007-12-19",1909,15
"2008-12-17",1949,192
"2011-06-10",1934,67
"2013-09-10",1963,4047
"2015-10-01",2008,1343
"2016-01-04",1892,51
"2007-12-19",1910,25
"2008-12-17",1950,105
"2011-06-10",1935,96
"2013-09-10",1964,984
"2015-10-01",2009,1487
"2016-01-04",1893,12
"2007-12-19",1911,6
"2008-12-17",1951,75
"2011-06-10",1936,121
"2013-09-10",1965,1124
"2015-10-01",2010,7216
"2016-01-04",1894,1
"2007-12-19",1912,209
"2008-12-17",1952,135
"2011-06-10",1937,101
"2013-09-10",1966,2763
"2015-10-01",2011,2899
"2016-01-04",1895,6
"2007-12-19",1913,608
"2008-12-17",1953,197
"2011-06-10",1938,96
"2013-09-10",1967,1556
"2015-10-01",2012,8123
"2016-01-04",1896,6
"2007-12-19",1914,472
"2008-12-17",1954,279
"2011-06-10",1939,72
"2013-09-10",1968,1681
"2015-10-01",2013,5771
"2016-01-04",1897,9
"2007-12-19",1915,68
"2008-12-17",1955,125
"2011-06-10",1940,21
"2013-09-10",1969,2302
"2016-01-04",1898,99
"2018-04-09",1800,5
"2007-12-19",1916,139
"2008-12-17",1956,147
"2011-06-10",1941,27
"2013-09-10",1970,528
"2015-10-01",2015,15
"2016-01-04",1899,135
"2007-12-19",1917,79
"2008-12-17",1957,941
"2011-06-10",1942,153
"2013-09-10",1971,397
"2016-01-04",1900,206
"2007-12-19",1918,57
"2008-12-17",1958,306
"2011-06-10",1943,64
"2013-09-10",1972,1572
"2016-01-04",1901,200
"2007-12-19",1919,43
"2008-12-17",1959,198
"2011-06-10",1944,1805
"2013-09-10",1973,662
"2016-01-04",1902,153
"2007-12-19",1920,164
"2008-12-17",1960,486
"2011-06-10",1945,117
"2013-05-21",1699,1
"2013-09-10",1974,256
"2016-01-04",1903,148
"2007-12-19",1921,608
"2008-12-17",1961,1281
"2011-06-10",1946,52
"2013-05-21",1700,355
"2013-09-10",1975,801
"2016-01-04",1904,227
"2007-12-19",1922,230
"2008-12-17",1962,321
"2011-06-10",1947,267
"2013-09-10",1976,1032
"2016-01-04",1905,1041
"2018-04-09",1807,3
"2007-12-19",1923,57
"2008-12-17",1963,1294
"2011-06-10",1948,464
"2013-09-10",1977,441
"2016-01-04",1906,54
"2007-12-19",1924,99
"2008-12-17",1964,238
"2011-06-10",1949,666
"2013-09-10",1978,1208
"2016-01-04",1907,32
"2007-12-19",1925,40
"2008-12-17",1965,183
"2011-06-10",1950,280
"2013-09-10",1979,1220
"2016-01-04",1908,112
"2018-04-09",1810,2
"2007-12-19",1926,151
"2008-12-17",1966,616
"2011-06-10",1951,286
"2013-09-10",1980,2727
"2016-01-04",1909,53
"2007-12-19",1927,8
"2008-06-27",1781,1
"2008-12-17",1967,153
"2011-06-10",1952,243
"2013-09-10",1981,2014
"2016-01-04",1910,152
"2018-04-09",1812,1
"2007-12-19",1928,5
"2008-06-27",1782,1
"2008-12-17",1968,358
"2011-06-10",1953,589
"2013-09-10",1982,355
"2016-01-04",1911,193
"2007-12-19",1929,11
"2008-12-17",1969,469
"2011-06-10",1954,855
"2013-09-10",1983,73
"2016-01-04",1912,333
"2018-04-09",1814,1
"2007-12-19",1930,9
"2008-12-17",1970,62
"2011-06-10",1955,469
"2013-09-10",1984,116
"2016-01-04",1913,1144
"2007-12-19",1931,16
"2008-12-17",1971,66
"2011-06-10",1956,437
"2013-09-10",1985,257
"2016-01-04",1914,706
"2018-04-09",1816,1
"2007-12-19",1932,13
"2008-12-17",1972,315
"2011-06-10",1957,1458
"2013-09-10",1986,117
"2016-01-04",1915,156
"2007-12-19",1933,94
"2008-12-17",1973,439
"2011-06-10",1958,388
"2013-09-10",1987,11
"2016-01-04",1916,309
"2018-04-09",1818,2
"2007-12-19",1934,8
"2008-12-17",1974,65
"2011-06-10",1959,551
"2013-09-10",1988,9
"2016-01-04",1917,253
"2007-12-19",1935,16
"2008-12-17",1975,286
"2010-11-17",1780,1
"2011-06-10",1960,1226
"2013-09-10",1989,40
"2016-01-04",1918,214
"2018-04-09",1820,2
"2007-12-19",1936,43
"2008-12-17",1976,444
"2010-11-17",1781,1
"2011-06-10",1961,2846
"2013-09-10",1990,61
"2016-01-04",1919,136
"2018-04-09",1821,1
"2007-12-19",1937,26
"2008-12-17",1977,202
"2011-06-10",1962,836
"2013-05-21",1716,1
"2013-09-10",1991,27
"2016-01-04",1920,418
"2018-04-09",1822,1
"2007-12-19",1938,102
"2008-12-17",1978,1099
"2010-11-17",1783,2
"2011-06-10",1963,3014
"2013-09-10",1992,17
"2016-01-04",1921,1001
"2018-04-09",1823,39
"2007-12-19",1939,43
"2008-12-17",1979,691
"2011-06-10",1964,1038
"2013-09-10",1993,441
"2016-01-04",1922,387
"2018-04-09",1824,9
"2007-12-19",1940,6
"2008-12-17",1980,1363
"2011-06-10",1965,1049
"2013-09-10",1994,368
"2016-01-04",1923,170
"2018-04-09",1825,5
"2007-12-19",1941,1
"2008-12-17",1981,1525
"2011-06-10",1966,1472
"2013-09-10",1995,763
"2016-01-04",1924,206
"2018-04-09",1826,3
"2007-12-19",1942,18
"2008-12-17",1982,286
"2011-06-10",1967,1376
"2013-09-10",1996,340
"2016-01-04",1925,78
"2018-04-09",1827,181
"2007-12-19",1943,12
"2008-12-17",1983,53
"2011-06-10",1968,1320
"2013-09-10",1997,2784
"2016-01-04",1926,190
"2018-04-09",1828,7
"2007-12-19",1944,728
"2008-12-17",1984,116
"2011-06-10",1969,1049
"2013-09-10",1998,2696
"2016-01-04",1927,78
"2018-04-09",1829,4
"2007-12-19",1945,3
"2008-12-17",1985,222
"2011-06-10",1970,466
"2013-09-10",1999,10713
"2015-04-09",1699,1
"2016-01-04",1928,19
"2018-04-09",1830,5
"2007-12-19",1946,24
"2008-12-17",1986,193
"2011-06-10",1971,326
"2013-09-10",2000,65
"2015-04-09",1700,26
"2016-01-04",1929,18
"2018-04-09",1831,6
"2007-12-19",1947,141
"2008-12-17",1987,27
"2011-06-10",1972,1119
"2013-09-10",2001,1332
"2016-01-04",1930,30
"2018-04-09",1832,8
"2007-12-19",1948,145
"2008-12-17",1988,72
"2011-06-10",1973,252
"2013-09-10",2002,554
"2016-01-04",1931,71
"2018-04-09",1833,2
"2007-12-19",1949,189
"2008-12-17",1989,4
"2011-02-21",1699,1
"2011-06-10",1974,190
"2013-09-10",2003,4899
"2016-01-04",1932,60
"2018-04-09",1834,2
"2007-12-19",1950,103
"2008-12-17",1990,64
"2011-06-10",1975,677
"2013-09-10",2004,1683
"2016-01-04",1933,266
"2018-04-09",1835,12
"2007-12-19",1951,70
"2008-12-17",1991,3
"2011-06-10",1976,818
"2013-09-10",2005,1143
"2016-01-04",1934,59
"2018-04-09",1836,6
"2007-12-19",1952,124
"2008-12-17",1992,2
"2011-06-10",1977,405
"2013-09-10",2006,1218
"2016-01-04",1935,50
"2018-04-09",1837,59
"2007-12-19",1953,191
"2008-12-17",1993,1062
"2011-06-10",1978,1182
"2013-09-10",2007,454
"2016-01-04",1936,100
"2018-04-09",1838,226
"2007-12-19",1954,256
"2008-12-17",1994,391
"2011-06-10",1979,1096
"2013-09-10",2008,741
"2016-01-04",1937,75
"2018-04-09",1839,5
"2007-12-19",1955,105
"2008-12-17",1995,697
"2010-11-17",1800,8
"2011-06-10",1980,3627
"2013-09-10",2009,1108
"2016-01-04",1938,203
"2018-04-09",1840,36
"2007-12-19",1956,156
"2008-12-17",1996,76
"2011-06-10",1981,1700
"2013-05-21",1735,1
"2013-09-10",2010,6720
"2016-01-04",1939,236
"2018-04-09",1841,224
"2007-12-19",1957,495
"2008-12-17",1997,1563
"2011-06-10",1982,389
"2013-09-10",2011,2051
"2016-01-04",1940,34
"2018-04-09",1842,590
"2007-12-19",1958,203
"2008-12-17",1998,2092
"2010-11-17",1803,2
"2011-06-10",1983,76
"2013-09-10",2012,6084
"2016-01-04",1941,39
"2018-04-09",1843,398
"2007-12-19",1959,150
"2008-12-17",1999,280
"2011-06-10",1984,166
"2016-01-04",1942,159
"2018-04-09",1844,674
"2007-12-19",1960,458
"2008-12-17",2000,29
"2011-06-10",1985,294
"2016-01-04",1943,118
"2018-04-09",1845,192
"2007-12-19",1961,1324
"2008-12-17",2001,559
"2011-06-10",1986,233
"2013-09-10",2015,1
"2016-01-04",1944,1901
"2018-04-09",1846,266
"2007-12-19",1962,329
"2008-12-17",2002,452
"2011-06-10",1987,29
"2016-01-04",1945,125
"2018-04-09",1847,151
"2007-12-19",1963,895
"2008-12-17",2003,719
"2010-11-17",1808,1
"2011-06-10",1988,77
"2016-01-04",1946,98
"2018-04-09",1848,12
"2007-12-19",1964,157
"2008-12-17",2004,181
"2011-06-10",1989,41
"2016-01-04",1947,260
"2018-04-09",1849,59
"2007-12-19",1965,151
"2008-12-17",2005,117
"2011-06-10",1990,109
"2016-01-04",1948,788
"2018-04-09",1850,7
"2007-12-19",1966,758
"2008-12-17",2006,158
"2011-06-10",1991,9
"2016-01-04",1949,1023
"2018-04-09",1851,39
"2007-12-19",1967,183
"2008-12-17",2007,9
"2011-06-10",1992,10
"2016-01-04",1950,219
"2018-04-09",1852,9
"2007-12-19",1968,249
"2008-12-17",2008,1
"2011-06-10",1993,1324
"2016-01-04",1951,187
"2018-04-09",1853,25
"2007-12-19",1969,163
"2008-06-27",1823,4
"2011-06-10",1994,440
"2016-01-04",1952,262
"2018-04-09",1854,14
"2007-12-19",1970,76
"2011-06-10",1995,730
"2016-01-04",1953,389
"2018-04-09",1855,51
"2007-12-19",1971,92
"2011-06-10",1996,254
"2016-01-04",1954,515
"2018-04-09",1856,5
"2007-12-19",1972,257
"2008-06-27",1826,1
"2011-06-10",1997,2741
"2016-01-04",1955,483
"2018-04-09",1857,44
"2007-12-19",1973,379
"2008-06-27",1827,13
"2011-06-10",1998,2587
"2016-01-04",1956,396
"2018-04-09",1858,7
"2007-12-19",1974,69
"2008-06-27",1828,3
"2011-06-10",1999,359
"2016-01-04",1957,2228
"2018-04-09",1859,15
"2007-12-19",1975,276
"2008-06-27",1829,1
"2008-12-17",2015,1
"2011-06-10",2000,57
"2016-01-04",1958,829
"2018-04-09",1860,31
"2007-12-19",1976,449
"2011-06-10",2001,1277
"2016-01-04",1959,612
"2018-04-09",1861,11
"2007-12-19",1977,203
"2011-06-10",2002,537
"2016-01-04",1960,822
"2018-04-09",1862,14
"2007-12-19",1978,1090
"2010-11-17",1823,8
"2011-06-10",2003,4697
"2016-01-04",1961,1395
"2018-04-09",1863,19
"2007-12-19",1979,654
"2010-11-17",1824,1
"2011-06-10",2004,1103
"2016-01-04",1962,684
"2018-04-09",1864,22
"2007-12-19",1980,663
"2010-11-17",1825,3
"2011-06-10",2005,1493
"2016-01-04",1963,3769
"2018-04-09",1865,1
"2007-12-19",1981,1397
"2008-06-27",1835,2
"2010-11-17",1826,7
"2011-06-10",2006,1108
"2015-04-09",1735,1
"2016-01-04",1964,993
"2018-04-09",1866,47
"2007-12-19",1982,65
"2010-11-17",1827,32
"2011-06-10",2007,839
"2013-07-09",1600,1
"2016-01-04",1965,1005
"2018-04-09",1867,2
"2007-12-19",1983,51
"2008-06-27",1837,6
"2010-11-17",1828,5
"2011-06-10",2008,958
"2016-01-04",1966,3889
"2018-04-09",1868,7
"2007-12-19",1984,115
"2008-06-27",1838,22
"2010-11-17",1829,1
"2011-06-10",2009,240
"2016-01-04",1967,1539
"2018-04-09",1869,18
"2007-12-19",1985,219
"2011-02-21",1735,1
"2011-06-10",2010,348
"2016-01-04",1968,2896
"2018-04-09",1870,6
"2007-12-19",1986,190
"2016-01-04",1969,2944
"2018-04-09",1871,16
"2007-12-19",1987,27
"2008-06-27",1841,11
"2010-11-17",1832,2
"2016-01-04",1970,1125
"2018-04-09",1872,1
"2007-12-19",1988,67
"2008-06-27",1842,129
"2016-01-04",1971,1916
"2018-04-09",1873,20
"2007-12-19",1989,4
"2008-06-27",1843,100
"2010-11-17",1834,1
"2016-01-04",1972,1737
"2018-04-09",1874,6
"2007-12-19",1990,43
"2008-06-27",1844,118
"2010-11-17",1835,10
"2011-06-10",2015,1
"2016-01-04",1973,1056
"2018-04-09",1875,6
"2007-12-19",1991,2
"2008-06-27",1845,36
"2010-11-17",1836,1
"2016-01-04",1974,652
"2018-04-09",1876,2
"2007-12-19",1992,2
"2008-06-27",1846,69
"2010-11-17",1837,21
"2016-01-04",1975,2792
"2018-04-09",1877,14
"2007-12-19",1993,1015
"2008-06-27",1847,30
"2010-11-17",1838,61
"2016-01-04",1976,776
"2018-04-09",1878,7
"2007-12-19",1994,385
"2010-11-17",1839,2
"2016-01-04",1977,699
"2018-04-09",1879,54
"2007-12-19",1995,687
"2008-06-27",1849,1
