"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1511,1532,2,0,0
"2017-04-12",2054,2878,105,0,0
"2007-12-19",1167,901,0,0,0
"2009-12-16",1579,1588,2,0,0
"2011-09-05",1646,1909,9,0,0
"2010-11-17",1318,1324,9,0,0
"2018-09-28",2294,3200,190,0,0
"2012-12-11",1681,1956,8,0,0
"2015-10-01",2008,2866,36,0,0
"2016-12-27",2042,2891,105,0,0
"2009-06-17",1368,1236,0,0,0
"2013-02-20",1696,1968,9,0,0
"2012-10-31",1674,1955,8,0,0
"2013-05-21",1711,1994,8,0,0
"2012-03-26",1593,1704,4,0,0
"2015-07-03",1975,2868,41,0,0
"2013-07-09",1713,2001,8,0,0
"2015-01-19",1885,2732,39,0,0
"2008-12-17",1229,1042,0,0,0
"2018-07-11",2292,3143,190,0,0
"2011-02-21",1603,1907,9,0,0
"2008-06-27",1217,1040,0,0,0
"2013-12-20",1705,2028,18,0,0
"2017-12-22",2198,3106,159,0,0
"2014-03-28",1862,2395,20,0,0
"2015-04-09",1910,2754,40,0,0
"2008-10-10",1220,1042,0,0,0
"2013-09-10",1703,2030,18,0,0
"2009-04-06",1366,1227,0,0,0
"2012-07-13",1640,1904,4,0,0
"2014-09-08",1881,2506,38,0,0
"2016-10-07",2041,2881,64,0,0
"2010-07-26",1606,1594,2,0,0
"2016-07-04",2035,2868,64,0,0
"2018-04-09",2230,3126,162,0,0
"2016-01-04",1895,2482,53,0,0
"2016-04-05",2069,2978,65,0,0
"2011-06-10",1646,1909,9,0,0
"2012-01-18",1584,1727,9,0,0
"2008-04-01",1198,926,0,0,0
"2010-04-01",1596,1590,2,0,0
"2017-10-12",2206,3122,106,0,0
"2017-07-24",2193,3121,106,0,0
