"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",22,109,0,0,0
"2018-04-09",22,109,0,0,0
"2018-07-11",22,109,0,0,0
"2018-09-28",22,109,0,0,0
"2019-01-01",22,109,0,0,0
"2019-04-06",37,135,0,0,0
"2019-07-01",37,135,0,0,0
"2019-10-09",37,135,0,0,0
"2020-01-01",37,135,0,0,0
"2020-04-01",37,135,0,0,0
"2020-07-01",71,160,0,0,0
"2020-10-01",71,160,0,0,0
"2021-01-01",71,160,0,0,0
"2021-04-01",71,160,0,0,0
"2021-07-01",69,168,0,0,0
"2021-10-01",69,168,0,0,0
"2022-01-01",69,168,0,0,0
"2022-04-01",65,177,0,0,0
"2022-07-01",65,177,0,0,0
