"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",33,3,0,0,0
"2008-04-01",34,3,0,0,0
"2008-06-27",34,4,0,0,0
"2008-10-10",34,4,0,0,0
"2008-12-17",28,4,0,0,0
"2009-04-06",28,4,0,0,0
"2009-06-17",29,4,0,0,0
"2009-09-25",28,4,0,0,0
"2009-12-16",28,4,0,0,0
"2010-04-01",29,4,0,0,0
"2010-07-26",28,5,0,0,0
"2010-11-17",54,6,0,0,0
"2011-02-21",55,6,0,0,0
"2011-06-10",55,6,0,0,0
"2011-09-05",54,6,0,0,0
"2012-01-18",53,6,0,0,0
"2012-03-26",54,6,0,0,0
"2012-07-13",83,11,0,0,0
"2012-10-31",88,12,0,0,0
"2012-12-11",87,13,0,0,0
"2013-02-20",95,12,0,0,0
"2013-05-21",94,12,0,0,0
"2013-07-09",94,12,0,0,0
"2013-09-10",93,14,0,0,0
"2013-12-20",93,14,0,0,0
"2014-03-28",96,14,0,0,0
"2014-09-08",125,29,0,0,0
"2015-01-19",150,53,0,0,0
"2015-04-09",142,48,0,0,0
"2015-07-03",141,49,0,0,0
"2015-10-01",151,50,0,0,0
"2016-01-04",109,193,6,0,0
"2016-04-05",164,200,6,0,0
"2016-07-04",173,203,6,0,0
"2016-10-07",174,212,7,0,0
"2016-12-27",176,240,10,0,0
"2017-04-12",182,241,10,0,0
"2017-07-24",194,259,14,0,0
"2017-10-12",209,266,14,0,0
"2017-12-22",224,280,19,0,0
"2018-04-09",238,300,19,0,0
"2018-07-11",242,301,19,0,0
"2018-09-28",243,301,19,0,0
"2019-01-01",399,664,148,32,0
"2019-04-06",411,681,148,36,0
"2019-07-01",415,685,148,36,0
"2019-10-09",419,687,149,36,0
"2020-01-01",422,692,149,36,0
"2020-04-01",422,702,149,36,0
"2020-07-01",429,739,156,36,0
"2020-10-01",455,764,160,36,0
"2021-01-01",462,765,160,36,0
"2021-04-01",460,770,160,36,0
"2021-07-01",449,780,170,36,0
"2021-10-01",470,788,170,36,0
"2022-01-01",474,790,170,36,0
"2022-04-01",513,859,193,36,0
"2022-07-01",520,863,193,35,1
"2022-10-01",527,870,193,35,1
"2023-01-01",544,880,195,35,1
"2023-04-01",591,911,197,35,1
"2023-07-01",612,925,198,35,1
"2023-10-01",620,935,202,35,1
"2024-01-01",638,976,202,35,1
"2024-04-01",650,979,202,35,1
"2024-07-01",642,972,221,35,1
