"snapshot","kingdom","speciesCount"
"2007-12-19",1,659
"2007-12-19",3,7
"2007-12-19",4,54
"2007-12-19",5,236
"2007-12-19",6,556
"2008-04-01",1,901
"2008-04-01",3,7
"2008-04-01",4,54
"2008-04-01",5,236
"2008-04-01",6,555
"2008-06-27",1,1054
"2008-06-27",3,9
"2008-06-27",4,74
"2008-06-27",5,240
"2008-06-27",6,568
"2008-10-10",1,1110
"2008-10-10",3,9
"2008-10-10",4,161
"2008-10-10",5,240
"2008-10-10",6,581
"2008-10-10",7,1
"2008-12-17",1,1114
"2008-12-17",3,9
"2008-12-17",4,168
"2008-12-17",5,240
"2008-12-17",6,582
"2008-12-17",7,1
"2009-04-06",1,1149
"2009-04-06",3,9
"2009-04-06",4,168
"2009-04-06",5,240
"2009-04-06",6,984
"2009-04-06",7,1
"2009-06-17",1,1157
"2009-06-17",3,9
"2009-06-17",4,168
"2009-06-17",5,240
"2009-06-17",6,984
"2009-06-17",7,1
"2009-09-25",1,1185
"2009-09-25",3,9
"2009-09-25",4,168
"2009-09-25",5,240
"2009-09-25",6,996
"2009-09-25",7,1
"2009-12-16",1,1225
"2009-12-16",3,9
"2009-12-16",4,168
"2009-12-16",5,240
"2009-12-16",6,995
"2009-12-16",7,1
"2010-04-01",1,1225
"2010-04-01",3,9
"2010-04-01",4,168
"2010-04-01",5,240
"2010-04-01",6,1033
"2010-04-01",7,1
"2010-07-26",1,1246
"2010-07-26",3,9
"2010-07-26",4,168
"2010-07-26",5,240
"2010-07-26",6,1036
"2010-07-26",7,1
"2010-11-17",1,1238
"2010-11-17",3,9
"2010-11-17",4,181
"2010-11-17",5,240
"2010-11-17",6,1050
"2010-11-17",7,1
"2011-02-21",1,1226
"2011-02-21",3,9
"2011-02-21",4,207
"2011-02-21",5,241
"2011-02-21",6,1050
"2011-02-21",7,1
"2011-06-10",1,1234
"2011-06-10",3,9
"2011-06-10",4,207
"2011-06-10",5,241
"2011-06-10",6,1056
"2011-06-10",7,1
"2011-09-05",1,1234
"2011-09-05",3,9
"2011-09-05",4,207
"2011-09-05",5,241
"2011-09-05",6,1056
"2011-09-05",7,1
"2012-01-18",1,1237
"2012-01-18",3,9
"2012-01-18",4,207
"2012-01-18",5,241
"2012-01-18",6,1058
"2012-01-18",7,1
"2012-03-26",1,1242
"2012-03-26",3,9
"2012-03-26",4,207
"2012-03-26",5,241
"2012-03-26",6,1059
"2012-03-26",7,1
"2012-07-13",1,1265
"2012-07-13",3,9
"2012-07-13",4,207
"2012-07-13",5,241
"2012-07-13",6,1061
"2012-07-13",7,1
"2012-10-31",1,1267
"2012-10-31",3,9
"2012-10-31",4,207
"2012-10-31",5,243
"2012-10-31",6,1474
"2012-10-31",7,1
"2012-12-11",1,1267
"2012-12-11",3,9
"2012-12-11",4,207
"2012-12-11",5,243
"2012-12-11",6,1474
"2012-12-11",7,1
"2013-02-20",1,1294
"2013-02-20",3,9
"2013-02-20",4,207
"2013-02-20",5,243
"2013-02-20",6,1474
"2013-02-20",7,1
"2013-05-21",1,1303
"2013-05-21",3,9
"2013-05-21",4,209
"2013-05-21",5,243
"2013-05-21",6,1474
"2013-05-21",7,1
"2013-07-09",1,1302
"2013-07-09",3,9
"2013-07-09",4,209
"2013-07-09",5,243
"2013-07-09",6,1474
"2013-07-09",7,1
"2013-09-10",1,1302
"2013-09-10",3,9
"2013-09-10",4,209
"2013-09-10",5,243
"2013-09-10",6,1475
"2013-09-10",7,1
"2013-12-20",1,1304
"2013-12-20",3,9
"2013-12-20",4,209
"2013-12-20",5,243
"2013-12-20",6,1475
"2013-12-20",7,1
"2014-03-28",1,1352
"2014-03-28",3,9
"2014-03-28",4,240
"2014-03-28",5,243
"2014-03-28",6,1522
"2014-03-28",7,1
"2014-09-08",1,1367
"2014-09-08",3,9
"2014-09-08",4,240
"2014-09-08",5,256
"2014-09-08",6,1539
"2014-09-08",7,1
"2015-01-19",1,1389
"2015-01-19",3,9
"2015-01-19",4,240
"2015-01-19",5,256
