"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",194,31,0,0,0
"2008-04-01",215,49,0,0,0
"2008-06-27",214,51,0,0,0
"2008-10-10",214,54,0,0,0
"2008-12-17",211,44,0,0,0
"2009-04-06",216,47,0,0,0
"2009-06-17",214,45,0,0,0
"2009-09-25",186,32,0,0,0
"2009-12-16",195,31,0,0,0
"2010-04-01",199,33,0,0,0
"2010-07-26",209,34,0,0,0
"2010-11-17",274,60,0,0,0
"2011-02-21",270,57,0,0,0
"2011-06-10",347,62,0,0,0
"2011-09-05",347,62,0,0,0
"2012-01-18",348,62,0,0,0
"2012-03-26",347,62,0,0,0
"2012-07-13",370,90,0,0,0
"2012-10-31",452,112,0,0,0
"2012-12-11",452,112,0,0,0
"2013-02-20",615,204,0,0,0
"2013-05-21",626,205,0,0,0
"2013-07-09",625,205,0,0,0
"2013-09-10",628,205,0,0,0
"2013-12-20",635,205,0,0,0
"2014-03-28",632,192,0,0,0
"2014-09-08",649,210,0,0,0
"2015-01-19",653,216,0,0,0
"2015-04-09",654,219,0,0,0
"2015-07-03",819,292,0,0,0
"2015-10-01",833,304,0,0,0
"2016-01-04",836,309,4,0,0
"2016-04-05",855,347,4,0,0
"2016-07-04",871,377,4,0,0
"2016-10-07",867,517,4,0,0
"2016-12-27",868,522,4,0,0
"2017-04-12",874,531,4,0,0
"2017-07-24",867,530,4,0,0
"2017-10-12",905,547,4,0,0
"2017-12-22",943,572,5,0,0
"2018-04-09",952,578,5,0,0
"2018-07-11",1051,798,5,0,0
"2018-09-28",1108,836,5,0,0
"2019-01-01",1094,827,5,0,0
"2019-04-06",1099,828,5,0,0
"2019-07-01",1130,837,5,0,0
"2019-10-09",1130,851,5,0,0
"2020-01-01",1142,857,5,0,0
"2020-04-01",1152,863,5,0,0
"2020-07-01",1179,889,6,0,0
"2020-10-01",1282,906,7,0,0
"2021-01-01",1246,906,7,0,0
"2021-04-01",1297,916,7,0,0
"2021-07-01",1294,931,9,0,0
"2021-10-01",1299,931,9,0,0
"2022-01-01",1178,806,9,0,0
"2022-04-01",1180,809,10,0,0
"2022-07-01",1152,904,10,0,0
"2022-10-01",1168,927,10,0,0
"2023-01-01",1249,952,10,0,0
"2023-04-01",1259,976,10,0,0
"2023-07-01",1275,997,10,0,0
"2023-10-01",1388,1148,11,0,0
