"snapshot","national","international"
"2007-12-19",0,739
"2011-06-10",0,2965
"2008-10-10",0,1186
"2011-02-21",0,2703
"2014-03-28",0,270071
"2013-09-10",0,267378
"2009-12-16",0,1562
"2015-10-01",0,311271
"2008-12-17",0,1276
"2013-05-21",0,237142
"2010-07-26",0,1696
"2012-10-31",0,235458
"2009-06-17",0,1318
"2009-04-06",0,1296
"2016-01-04",0,361659
"2010-11-17",0,2551
"2012-12-11",0,235385
"2012-07-13",0,3525
"2014-09-08",0,308192
"2008-06-27",0,1085
"2011-09-05",0,2920
"2012-03-26",0,3613
"2015-01-19",0,308275
"2013-02-20",0,235407
"2009-09-25",0,1577
"2015-04-09",0,310659
"2015-07-03",0,311014
"2013-12-20",0,267971
"2012-01-18",0,3619
"2013-07-09",0,236920
"2010-04-01",0,1687
"2008-04-01",0,1067
