"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",5,"UNKNOWN",41
"2010-04-01",4,"HUMAN_OBSERVATION",9
"2015-04-09",5,"UNKNOWN",41
"2008-06-27",6,"LIVING_SPECIMEN",9
"2014-09-08",3,"LIVING_SPECIMEN",2
"2009-06-17",7,"HUMAN_OBSERVATION",36
"2011-06-10",5,"PRESERVED_SPECIMEN",17
"2012-03-26",5,"PRESERVED_SPECIMEN",17
"2011-06-10",0,"OBSERVATION",3
"2011-06-10",1,"FOSSIL_SPECIMEN",181
"2012-03-26",1,"FOSSIL_SPECIMEN",193
"2009-04-06",4,"HUMAN_OBSERVATION",9
"2015-01-19",5,"OBSERVATION",13
"2016-01-04",0,"OBSERVATION",3
"2010-07-26",5,"OBSERVATION",13
"2013-05-21",0,"PRESERVED_SPECIMEN",9
"2014-03-28",7,"FOSSIL_SPECIMEN",4
"2014-09-08",7,"HUMAN_OBSERVATION",134
"2011-06-10",5,"UNKNOWN",41
"2012-03-26",1,"UNKNOWN",156
"2015-04-09",1,"HUMAN_OBSERVATION",300117
"2015-10-01",4,"HUMAN_OBSERVATION",28
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",41
"2009-09-25",6,"PRESERVED_SPECIMEN",276
"2007-12-19",6,"PRESERVED_SPECIMEN",7
"2009-09-25",1,"OBSERVATION",187
"2015-01-19",6,"LIVING_SPECIMEN",5
"2008-06-27",1,"PRESERVED_SPECIMEN",365
"2013-05-21",5,"OBSERVATION",13
"2010-07-26",6,"LIVING_SPECIMEN",5
"2014-03-28",3,"LIVING_SPECIMEN",2
"2013-07-09",0,"UNKNOWN",2
"2013-12-20",4,"HUMAN_OBSERVATION",28
"2011-06-10",1,"HUMAN_OBSERVATION",89
"2008-12-17",5,"LIVING_SPECIMEN",2
"2015-01-19",6,"HUMAN_OBSERVATION",9
"2010-11-17",5,"PRESERVED_SPECIMEN",17
"2016-01-04",1,"HUMAN_OBSERVATION",350724
"2008-06-27",1,"UNKNOWN",227
"2010-04-01",5,"UNKNOWN",41
"2010-11-17",1,"FOSSIL_SPECIMEN",181
"2013-05-21",6,"LIVING_SPECIMEN",9
"2009-12-16",5,"OBSERVATION",13
"2009-12-16",6,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",44
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"UNKNOWN",41
"2013-07-09",0,"HUMAN_OBSERVATION",18
"2010-11-17",1,"UNKNOWN",138
"2013-02-20",5,"LIVING_SPECIMEN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",5861
"2010-07-26",1,"PRESERVED_SPECIMEN",757
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2009-12-16",6,"UNKNOWN",347
"2015-04-09",6,"UNKNOWN",299
"2011-06-10",6,"PRESERVED_SPECIMEN",433
"2012-01-18",4,"HUMAN_OBSERVATION",28
"2012-03-26",6,"PRESERVED_SPECIMEN",189
"2008-12-17",0,"PRESERVED_SPECIMEN",6
"2011-06-10",1,"OBSERVATION",963
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"OBSERVATION",13
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",44
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",3320
"2011-06-10",6,"UNKNOWN",346
"2012-10-31",0,"UNKNOWN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",18
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2008-12-17",5,"OBSERVATION",13
"2013-02-20",0,"PRESERVED_SPECIMEN",9
"2013-07-09",0,"OBSERVATION",3
"2013-07-09",1,"FOSSIL_SPECIMEN",193
"2016-01-04",6,"UNKNOWN",299
"2010-04-01",5,"OBSERVATION",13
"2010-04-01",6,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",24
"2012-10-31",0,"HUMAN_OBSERVATION",18
"2013-02-20",0,"UNKNOWN",2
"2008-12-17",6,"LIVING_SPECIMEN",9
"2009-04-06",5,"OBSERVATION",13
"2009-04-06",6,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"HUMAN_OBSERVATION",134
"2010-11-17",6,"PRESERVED_SPECIMEN",360
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",347
"2010-07-26",7,"HUMAN_OBSERVATION",36
"2014-03-28",4,"HUMAN_OBSERVATION",28
"2011-09-05",0,"UNKNOWN",2
"2015-07-03",5,"LIVING_SPECIMEN",2
"2009-12-16",7,"FOSSIL_SPECIMEN",4
"2015-04-09",7,"FOSSIL_SPECIMEN",4
"2009-04-06",6,"UNKNOWN",232
"2013-07-09",1,"HUMAN_OBSERVATION",91
"2015-10-01",5,"OBSERVATION",13
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",2
"2012-01-18",5,"LIVING_SPECIMEN",2
"2013-02-20",6,"LIVING_SPECIMEN",9
"2013-05-21",7,"HUMAN_OBSERVATION",134
"2011-09-05",0,"HUMAN_OBSERVATION",18
"2014-09-08",5,"LIVING_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",17
"2013-12-20",5,"OBSERVATION",13
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",516
"2012-10-31",0,"OBSERVATION",3
"2012-10-31",1,"FOSSIL_SPECIMEN",193
"2015-04-09",3,"LIVING_SPECIMEN",2
"2011-02-21",0,"HUMAN_OBSERVATION",5
"2013-09-10",0,"HUMAN_OBSERVATION",18
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2016-01-04",7,"FOSSIL_SPECIMEN",4
"2015-07-03",0,"PRESERVED_SPECIMEN",341
"2009-12-16",7,"HUMAN_OBSERVATION",36
"2012-10-31",1,"UNKNOWN",35
"2009-06-17",0,"PRESERVED_SPECIMEN",6
"2012-01-18",0,"PRESERVED_SPECIMEN",7
"2013-07-09",6,"PRESERVED_SPECIMEN",876
"2015-10-01",6,"HUMAN_OBSERVATION",28
"2013-02-20",1,"PRESERVED_SPECIMEN",2517
"2013-07-09",1,"OBSERVATION",232345
"2008-10-10",5,"UNKNOWN",41
"2015-07-03",0,"UNKNOWN",9
"2012-12-11",3,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",12
"2016-01-04",3,"LIVING_SPECIMEN",2
"2010-04-01",7,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"PRESERVED_SPECIMEN",17
"2014-03-28",5,"LIVING_SPECIMEN",2
"2009-06-17",0,"UNKNOWN",6
"2011-09-05",0,"OBSERVATION",3
"2011-09-05",1,"FOSSIL_SPECIMEN",181
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2012-01-18",5,"OBSERVATION",13
"2012-10-31",1,"HUMAN_OBSERVATION",91
"2013-02-20",1,"UNKNOWN",34
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",17
"2013-09-10",5,"PRESERVED_SPECIMEN",18
"2011-02-21",0,"OBSERVATION",3
"2011-02-21",1,"FOSSIL_SPECIMEN",181
"2012-12-11",7,"HUMAN_OBSERVATION",134
"2013-09-10",0,"OBSERVATION",3
"2013-09-10",1,"FOSSIL_SPECIMEN",193
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-09-08",0,"UNKNOWN",2
"2011-09-05",1,"UNKNOWN",157
"2008-04-01",5,"UNKNOWN",41
"2015-07-03",6,"LIVING_SPECIMEN",5
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2009-06-17",6,"LIVING_SPECIMEN",9
"2011-02-21",1,"UNKNOWN",249
"2012-01-18",6,"LIVING_SPECIMEN",8
"2013-09-10",5,"UNKNOWN",41
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",9
"2014-03-28",0,"PRESERVED_SPECIMEN",10
"2010-04-01",7,"HUMAN_OBSERVATION",36
"2011-09-05",1,"HUMAN_OBSERVATION",89
"2014-09-08",6,"LIVING_SPECIMEN",5
"2012-10-31",6,"PRESERVED_SPECIMEN",622
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2015-01-19",1,"MATERIAL_SAMPLE",2
"2012-07-13",0,"UNKNOWN",2
"2012-10-31",1,"OBSERVATION",232343
"2009-04-06",7,"HUMAN_OBSERVATION",36
"2015-10-01",3,"LIVING_SPECIMEN",2
"2011-02-21",1,"HUMAN_OBSERVATION",57
"2013-09-10",1,"HUMAN_OBSERVATION",262580
"2008-10-10",1,"OBSERVATION",186
"2008-10-10",6,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"OBSERVATION",13
"2015-07-03",1,"PRESERVED_SPECIMEN",7747
"2015-04-09",4,"HUMAN_OBSERVATION",28
"2009-06-17",1,"PRESERVED_SPECIMEN",715
"2012-01-18",1,"PRESERVED_SPECIMEN",1604
"2015-10-01",7,"HUMAN_OBSERVATION",134
"2013-12-20",3,"LIVING_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",18
"2008-10-10",6,"UNKNOWN",234
"2015-07-03",1,"UNKNOWN",115
"2014-09-08",1,"PRESERVED_SPECIMEN",5952
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",428
"2014-03-28",6,"LIVING_SPECIMEN",5
"2009-06-17",1,"UNKNOWN",106
"2011-09-05",1,"OBSERVATION",963
"2013-12-20",7,"HUMAN_OBSERVATION",134
"2008-04-01",1,"OBSERVATION",182
"2008-04-01",6,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",28
"2012-03-26",0,"HUMAN_OBSERVATION",18
"2009-09-25",5,"UNKNOWN",41
"2011-02-21",6,"PRESERVED_SPECIMEN",389
"2013-09-10",6,"PRESERVED_SPECIMEN",878
"2007-12-19",5,"UNKNOWN",41
"2011-02-21",1,"OBSERVATION",963
"2013-09-10",1,"OBSERVATION",44
"2016-01-04",4,"HUMAN_OBSERVATION",28
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-09-08",1,"UNKNOWN",76
"2008-04-01",6,"UNKNOWN",270
"2012-07-13",5,"PRESERVED_SPECIMEN",17
"2013-09-10",6,"UNKNOWN",289
"2012-07-13",0,"OBSERVATION",3
"2012-07-13",1,"FOSSIL_SPECIMEN",193
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",5447
"2012-01-18",7,"HUMAN_OBSERVATION",134
"2009-12-16",5,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",3
"2012-07-13",1,"UNKNOWN",35
"2015-04-09",5,"LIVING_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",9
"2010-07-26",0,"UNKNOWN",2
"2010-11-17",0,"HUMAN_OBSERVATION",5
"2008-10-10",7,"FOSSIL_SPECIMEN",4
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",41
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2012-07-13",1,"HUMAN_OBSERVATION",89
"2009-09-25",5,"OBSERVATION",13
"2009-09-25",6,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",2
"2007-12-19",6,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",10
"2012-12-11",5,"LIVING_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",2
"2008-06-27",1,"FOSSIL_SPECIMEN",163
"2009-12-16",0,"PRESERVED_SPECIMEN",9
"2015-04-09",0,"PRESERVED_SPECIMEN",341
"2008-04-01",7,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"HUMAN_OBSERVATION",89
"2009-09-25",6,"UNKNOWN",347
"2007-12-19",6,"UNKNOWN",202
"2008-06-27",5,"UNKNOWN",41
"2010-11-17",0,"OBSERVATION",3
"2014-03-28",7,"HUMAN_OBSERVATION",134
"2010-04-01",5,"LIVING_SPECIMEN",2
"2015-04-09",5,"OBSERVATION",13
"2013-07-09",4,"HUMAN_OBSERVATION",28
"2012-07-13",6,"PRESERVED_SPECIMEN",522
"2010-11-17",5,"UNKNOWN",41
"2012-07-13",1,"OBSERVATION",224
"2015-01-19",5,"PRESERVED_SPECIMEN",18
"2009-04-06",5,"LIVING_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",8
"2015-01-19",1,"FOSSIL_SPECIMEN",190
"2016-01-04",0,"PRESERVED_SPECIMEN",340
"2010-07-26",5,"PRESERVED_SPECIMEN",17
"2010-07-26",1,"FOSSIL_SPECIMEN",181
"2009-12-16",6,"LIVING_SPECIMEN",9
"2011-06-10",5,"OBSERVATION",13
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",963
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",5
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"UNKNOWN",114
"2015-10-01",5,"LIVING_SPECIMEN",2
"2012-12-11",0,"UNKNOWN",2
"2010-07-26",1,"UNKNOWN",134
"2010-11-17",1,"HUMAN_OBSERVATION",57
"2016-01-04",5,"OBSERVATION",13
"2013-05-21",5,"PRESERVED_SPECIMEN",17
"2010-04-01",0,"PRESERVED_SPECIMEN",9
"2013-05-21",1,"FOSSIL_SPECIMEN",193
"2012-03-26",6,"UNKNOWN",614
"2015-04-09",6,"HUMAN_OBSERVATION",9
"2008-12-17",0,"UNKNOWN",6
"2013-12-20",5,"LIVING_SPECIMEN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",6
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"MATERIAL_SAMPLE",2
"2009-09-25",7,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"UNKNOWN",294
"2007-12-19",7,"FOSSIL_SPECIMEN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",17
"2012-12-11",6,"LIVING_SPECIMEN",9
"2016-01-04",6,"LIVING_SPECIMEN",5
"2008-06-27",1,"OBSERVATION",186
"2009-12-16",1,"PRESERVED_SPECIMEN",713
"2013-07-09",5,"UNKNOWN",41
"2015-04-09",1,"PRESERVED_SPECIMEN",7764
"2012-10-31",4,"HUMAN_OBSERVATION",28
"2015-10-01",0,"PRESERVED_SPECIMEN",341
"2008-12-17",0,"HUMAN_OBSERVATION",5
"2016-01-04",6,"HUMAN_OBSERVATION",17
"2008-06-27",6,"UNKNOWN",250
"2010-11-17",1,"OBSERVATION",960
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"LIVING_SPECIMEN",9
"2013-12-20",0,"PRESERVED_SPECIMEN",9
"2015-10-01",0,"UNKNOWN",9
"2013-02-20",0,"HUMAN_OBSERVATION",18
"2010-11-17",6,"UNKNOWN",346
"2015-01-19",6,"PRESERVED_SPECIMEN",1564
"2009-04-06",6,"LIVING_SPECIMEN",9
"2009-09-25",7,"HUMAN_OBSERVATION",36
"2012-12-11",1,"PRESERVED_SPECIMEN",2498
"2016-01-04",1,"PRESERVED_SPECIMEN",8001
"2010-07-26",6,"PRESERVED_SPECIMEN",341
"2011-09-05",4,"HUMAN_OBSERVATION",28
"2013-12-20",0,"UNKNOWN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",17
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2012-03-26",7,"FOSSIL_SPECIMEN",4
"2008-12-17",1,"FOSSIL_SPECIMEN",164
"2015-10-01",6,"LIVING_SPECIMEN",5
"2011-02-21",4,"HUMAN_OBSERVATION",9
"2012-12-11",1,"UNKNOWN",35
"2013-09-10",4,"HUMAN_OBSERVATION",28
"2013-05-21",6,"PRESERVED_SPECIMEN",869
"2015-07-03",4,"PRESERVED_SPECIMEN",22
"2010-04-01",1,"PRESERVED_SPECIMEN",747
"2012-10-31",5,"UNKNOWN",41
"2015-04-09",7,"HUMAN_OBSERVATION",134
"2008-12-17",1,"UNKNOWN",179
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",17
"2013-07-09",5,"OBSERVATION",13
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"LIVING_SPECIMEN",5
"2009-04-06",1,"PRESERVED_SPECIMEN",580
"2012-03-26",3,"LIVING_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",3
"2013-02-20",1,"FOSSIL_SPECIMEN",193
"2008-10-10",5,"LIVING_SPECIMEN",2
"2012-01-18",0,"UNKNOWN",4
"2013-07-09",6,"UNKNOWN",289
"2011-06-10",7,"HUMAN_OBSERVATION",134
"2013-02-20",5,"UNKNOWN",41
"2015-10-01",1,"PRESERVED_SPECIMEN",7833
"2016-01-04",7,"HUMAN_OBSERVATION",134
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"UNKNOWN",41
"2015-07-03",0,"HUMAN_OBSERVATION",18
"2013-12-20",1,"PRESERVED_SPECIMEN",3559
"2015-10-01",1,"UNKNOWN",43
"2009-06-17",0,"HUMAN_OBSERVATION",5
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2008-04-01",5,"LIVING_SPECIMEN",2
"2011-02-21",5,"UNKNOWN",41
"2013-02-20",1,"HUMAN_OBSERVATION",91
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",18
"2013-12-20",1,"UNKNOWN",12
"2008-12-17",6,"PRESERVED_SPECIMEN",36
"2012-10-31",5,"OBSERVATION",13
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",2
"2008-10-10",5,"OBSERVATION",13
"2015-07-03",5,"PRESERVED_SPECIMEN",18
"2015-07-03",0,"OBSERVATION",3
"2015-07-03",1,"FOSSIL_SPECIMEN",249
"2012-10-31",6,"UNKNOWN",289
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",17
"2012-01-18",5,"PRESERVED_SPECIMEN",17
"2009-06-17",1,"FOSSIL_SPECIMEN",165
"2012-01-18",1,"FOSSIL_SPECIMEN",193
"2013-02-20",6,"PRESERVED_SPECIMEN",790
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2012-07-13",4,"HUMAN_OBSERVATION",28
"2013-02-20",1,"OBSERVATION",232343
"2015-07-03",5,"UNKNOWN",41
"2014-09-08",5,"PRESERVED_SPECIMEN",18
"2008-10-10",6,"LIVING_SPECIMEN",9
"2014-09-08",0,"OBSERVATION",3
"2014-09-08",1,"FOSSIL_SPECIMEN",197
"2009-06-17",5,"UNKNOWN",41
"2011-09-05",5,"OBSERVATION",13
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"UNKNOWN",168
"2008-04-01",5,"OBSERVATION",13
"2012-03-26",4,"HUMAN_OBSERVATION",28
"2013-02-20",6,"UNKNOWN",289
"2013-07-09",3,"LIVING_SPECIMEN",1
"2011-02-21",5,"OBSERVATION",13
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"OBSERVATION",13
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",41
"2015-04-09",1,"MATERIAL_SAMPLE",2
"2009-09-25",5,"LIVING_SPECIMEN",2
"2011-09-05",6,"UNKNOWN",298
"2015-07-03",1,"HUMAN_OBSERVATION",300429
"2007-12-19",5,"LIVING_SPECIMEN",2
"2013-07-09",7,"HUMAN_OBSERVATION",134
"2008-04-01",6,"LIVING_SPECIMEN",9
"2011-02-21",6,"UNKNOWN",346
"2008-10-10",1,"PRESERVED_SPECIMEN",508
"2014-03-28",5,"PRESERVED_SPECIMEN",18
"2014-03-28",1,"FOSSIL_SPECIMEN",197
"2014-09-08",1,"HUMAN_OBSERVATION",300026
"2012-07-13",5,"UNKNOWN",41
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2009-09-25",0,"PRESERVED_SPECIMEN",9
"2010-11-17",4,"HUMAN_OBSERVATION",9
"2014-03-28",1,"UNKNOWN",13
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",1601
"2015-07-03",1,"OBSERVATION",44
"2008-04-01",1,"PRESERVED_SPECIMEN",369
"2009-06-17",6,"PRESERVED_SPECIMEN",40
"2012-01-18",6,"PRESERVED_SPECIMEN",178
"2009-06-17",1,"OBSERVATION",186
"2011-06-10",5,"LIVING_SPECIMEN",2
"2012-03-26",5,"LIVING_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",1
"2015-01-19",0,"HUMAN_OBSERVATION",18
"2015-07-03",6,"UNKNOWN",300
"2007-12-19",5,"OBSERVATION",13
"2010-07-26",0,"HUMAN_OBSERVATION",5
"2014-09-08",6,"PRESERVED_SPECIMEN",1527
"2014-09-08",1,"OBSERVATION",44
"2009-06-17",6,"UNKNOWN",342
"2011-09-05",7,"FOSSIL_SPECIMEN",4
"2015-04-09",4,"PRESERVED_SPECIMEN",22
"2012-10-31",7,"HUMAN_OBSERVATION",134
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2013-09-10",7,"FOSSIL_SPECIMEN",4
"2014-09-08",6,"UNKNOWN",293
"2009-09-25",6,"LIVING_SPECIMEN",9
"2013-05-21",0,"HUMAN_OBSERVATION",18
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2007-12-19",6,"LIVING_SPECIMEN",9
"2009-12-16",0,"UNKNOWN",2
"2015-04-09",0,"UNKNOWN",9
"2011-06-10",0,"PRESERVED_SPECIMEN",11
"2012-03-26",0,"PRESERVED_SPECIMEN",6
"2012-07-13",5,"OBSERVATION",13
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"OBSERVATION",3
"2016-01-04",4,"PRESERVED_SPECIMEN",23
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",1214
"2010-11-17",5,"LIVING_SPECIMEN",2
"2011-09-05",7,"HUMAN_OBSERVATION",134
"2009-12-16",0,"HUMAN_OBSERVATION",5
"2011-06-10",0,"UNKNOWN",2
"2012-03-26",5,"OBSERVATION",13
"2012-07-13",6,"UNKNOWN",298
"2015-01-19",5,"UNKNOWN",41
"2011-02-21",7,"HUMAN_OBSERVATION",36
"2013-09-10",7,"HUMAN_OBSERVATION",134
"2016-01-04",0,"UNKNOWN",9
"2009-09-25",1,"PRESERVED_SPECIMEN",747
"2010-07-26",5,"UNKNOWN",41
"2007-12-19",1,"PRESERVED_SPECIMEN",354
"2015-07-03",7,"PRESERVED_SPECIMEN",71
"2013-05-21",0,"OBSERVATION",3
"2011-06-10",6,"LIVING_SPECIMEN",8
"2012-03-26",6,"LIVING_SPECIMEN",8
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",300111
"2010-11-17",0,"PRESERVED_SPECIMEN",9
"2012-12-11",0,"HUMAN_OBSERVATION",18
"2013-05-21",5,"UNKNOWN",41
"2010-04-01",0,"UNKNOWN",2
"2010-07-26",1,"HUMAN_OBSERVATION",56
"2008-06-27",5,"OBSERVATION",13
"2008-06-27",6,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",17
"2015-04-09",5,"PRESERVED_SPECIMEN",18
"2009-12-16",1,"FOSSIL_SPECIMEN",181
"2015-04-09",1,"FOSSIL_SPECIMEN",208
"2015-10-01",4,"PRESERVED_SPECIMEN",25
"2008-12-17",4,"HUMAN_OBSERVATION",9
"2009-04-06",0,"UNKNOWN",6
"2013-07-09",5,"LIVING_SPECIMEN",2
"2010-11-17",5,"OBSERVATION",13
"2013-05-21",1,"HUMAN_OBSERVATION",91
"2009-12-16",1,"UNKNOWN",101
"2010-04-01",0,"HUMAN_OBSERVATION",5
"2015-04-09",1,"UNKNOWN",115
"2011-06-10",1,"PRESERVED_SPECIMEN",983
"2012-03-26",1,"PRESERVED_SPECIMEN",1599
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",28
"2009-04-06",0,"HUMAN_OBSERVATION",5
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",17
"2015-01-19",1,"OBSERVATION",44
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",17
"2012-12-11",0,"OBSERVATION",3
"2012-12-11",1,"FOSSIL_SPECIMEN",193
"2016-01-04",1,"FOSSIL_SPECIMEN",250
"2010-07-26",1,"OBSERVATION",187
"2010-07-26",6,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",8
"2011-06-10",1,"UNKNOWN",157
"2013-07-09",0,"PRESERVED_SPECIMEN",9
"2015-10-01",0,"HUMAN_OBSERVATION",18
"2015-01-19",6,"UNKNOWN",299
"2012-12-11",5,"UNKNOWN",41
"2016-01-04",1,"UNKNOWN",43
"2010-07-26",6,"UNKNOWN",347
"2012-07-13",3,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",17
"2013-05-21",1,"OBSERVATION",232344
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",181
"2008-12-17",5,"UNKNOWN",41
"2013-12-20",0,"HUMAN_OBSERVATION",18
"2009-04-06",5,"PRESERVED_SPECIMEN",17
"2012-07-13",7,"HUMAN_OBSERVATION",134
"2012-10-31",5,"LIVING_SPECIMEN",2
"2009-04-06",1,"FOSSIL_SPECIMEN",164
"2010-11-17",1,"PRESERVED_SPECIMEN",849
"2012-12-11",1,"HUMAN_OBSERVATION",91
"2013-05-21",6,"UNKNOWN",289
"2010-04-01",1,"UNKNOWN",135
"2008-06-27",7,"FOSSIL_SPECIMEN",4
"2009-12-16",6,"PRESERVED_SPECIMEN",339
"2015-04-09",6,"PRESERVED_SPECIMEN",1600
"2009-12-16",1,"OBSERVATION",187
"2012-03-26",7,"HUMAN_OBSERVATION",134
"2015-10-01",5,"PRESERVED_SPECIMEN",17
"2009-04-06",1,"UNKNOWN",223
"2015-10-01",0,"OBSERVATION",3
"2015-10-01",1,"FOSSIL_SPECIMEN",250
"2013-07-09",6,"LIVING_SPECIMEN",9
"2015-07-03",4,"HUMAN_OBSERVATION",28
"2010-04-01",1,"HUMAN_OBSERVATION",56
"2013-12-20",5,"PRESERVED_SPECIMEN",18
"2015-10-01",5,"UNKNOWN",41
"2009-06-17",4,"HUMAN_OBSERVATION",9
"2011-09-05",5,"LIVING_SPECIMEN",2
"2012-01-18",0,"HUMAN_OBSERVATION",18
"2012-10-31",0,"PRESERVED_SPECIMEN",8
"2013-12-20",0,"OBSERVATION",3
"2013-12-20",1,"FOSSIL_SPECIMEN",193
"2012-12-11",6,"PRESERVED_SPECIMEN",716
"2015-01-19",7,"FOSSIL_SPECIMEN",4
"2016-01-04",6,"PRESERVED_SPECIMEN",1702
"2011-02-21",5,"LIVING_SPECIMEN",2
"2012-12-11",1,"OBSERVATION",232343
"2013-09-10",5,"LIVING_SPECIMEN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"FOSSIL_SPECIMEN",4
"2014-09-08",4,"HUMAN_OBSERVATION",28
