"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",52,18,0,0,0
"2011-06-10",160,113,0,0,0
"2008-10-10",55,19,0,0,0
"2011-02-21",157,111,0,0,0
"2014-03-28",399,444,74,0,0
"2013-09-10",275,416,74,0,0
"2009-12-16",46,19,0,0,0
"2015-10-01",636,549,90,0,0
"2008-12-17",53,21,0,0,0
"2013-05-21",251,420,65,0,0
"2010-07-26",51,20,0,0,0
"2012-10-31",213,417,65,0,0
"2009-06-17",46,19,0,0,0
"2009-04-06",40,18,0,0,0
"2016-01-04",651,557,99,0,0
"2010-11-17",160,111,0,0,0
"2012-12-11",213,417,65,0,0
"2012-07-13",116,33,0,0,0
"2014-09-08",502,447,90,0,0
"2008-06-27",52,19,0,0,0
"2011-09-05",161,113,0,0,0
"2012-03-26",160,113,0,0,0
"2015-01-19",575,483,90,0,0
"2013-02-20",210,417,65,0,0
"2009-09-25",46,19,0,0,0
"2015-04-09",604,527,90,0,0
"2015-07-03",618,539,90,0,0
"2013-12-20",339,437,74,0,0
"2012-01-18",160,113,0,0,0
"2013-07-09",253,420,65,0,0
"2010-04-01",52,20,0,0,0
"2008-04-01",54,19,0,0,0
