"snapshot","national","international"
"2007-12-19",0,201
"2011-06-10",0,725
"2008-10-10",0,443
"2011-02-21",0,664
"2014-03-28",0,1738
"2013-09-10",0,1403
"2009-12-16",0,568
"2015-10-01",0,2251
"2008-12-17",0,462
"2013-05-21",0,1323
"2010-07-26",0,588
"2012-10-31",0,1027
"2009-06-17",0,466
"2009-04-06",0,461
"2016-01-04",0,2286
"2010-11-17",0,637
"2012-12-11",0,985
"2012-07-13",0,778
"2014-09-08",0,1997
"2008-06-27",0,432
"2011-09-05",0,726
"2012-03-26",0,760
"2015-01-19",0,2023
"2013-02-20",0,1009
"2009-09-25",0,571
"2015-04-09",0,2167
"2015-07-03",0,2183
"2013-12-20",0,1535
"2012-01-18",0,756
"2013-07-09",0,1361
"2010-04-01",0,576
"2008-04-01",0,424
