"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",54,16,0,0,0
"2011-06-10",168,105,0,0,0
"2008-10-10",57,17,0,0,0
"2011-02-21",165,103,0,0,0
"2014-03-28",434,483,0,0,0
"2013-09-10",291,474,0,0,0
"2009-12-16",48,17,0,0,0
"2015-10-01",721,554,0,0,0
"2008-12-17",55,19,0,0,0
"2013-05-21",267,469,0,0,0
"2010-07-26",53,18,0,0,0
"2012-10-31",229,466,0,0,0
"2009-06-17",48,17,0,0,0
"2009-04-06",42,16,0,0,0
"2016-01-04",733,574,0,0,0
"2010-11-17",168,103,0,0,0
"2012-12-11",229,466,0,0,0
"2012-07-13",120,29,0,0,0
"2014-09-08",557,482,0,0,0
"2008-06-27",54,17,0,0,0
"2011-09-05",169,105,0,0,0
"2012-03-26",168,105,0,0,0
"2015-01-19",652,496,0,0,0
"2013-02-20",226,466,0,0,0
"2009-09-25",48,17,0,0,0
"2015-04-09",684,537,0,0,0
"2015-07-03",700,547,0,0,0
"2013-12-20",371,479,0,0,0
"2012-01-18",168,105,0,0,0
"2013-07-09",269,469,0,0,0
"2010-04-01",54,18,0,0,0
"2008-04-01",56,17,0,0,0
