year,month,userCountry,totalRecords,totalDownloads,totalUsers,cumulativeAnnualUsers
2022,9,AE,1062558838,19,3,14
2022,9,AO,80156,39,3,11
2022,9,AQ,1820,1,1,2
2022,9,AR,58421058,372,54,348
2022,9,AT,28427858,43,16,81
2022,9,AU,113962949,315,69,376
2022,9,BD,135832,4,2,17
2022,9,BE,3409421867,302,34,292
2022,9,BF,52821,56,3,15
2022,9,BG,21179,6,3,18
2022,9,BI,9844,2,1,1
2022,9,BJ,148151436,58,22,148
2022,9,BO,22325651,25,12,86
2022,9,BR,4906080125,1294,252,1523
2022,9,BS,11807,22,1,3
2022,9,BT,244,1,1,17
2022,9,BW,791559,4,1,2
2022,9,BY,180132,1,1,8
2022,9,CA,994096690,252,100,730
2022,9,CD,29,1,1,4
2022,9,CF,273468790,4,1,1
2022,9,CH,811329536,530,26,134
2022,9,CI,40919,2,2,39
2022,9,CL,5710048312,186,96,456
2022,9,CM,3554346,15,3,25
2022,9,CN,11398966364,3327,390,2441
2022,9,CO,43631679211,2832,592,2617
2022,9,CR,21287005,40,13,88
2022,9,CU,27433908,19,7,21
2022,9,CZ,83352452,53,15,82
2022,9,DE,2318331763,257,77,524
2022,9,DK,70058733,102,27,135
2022,9,DO,1430493,16,10,34
2022,9,DZ,143,2,2,20
2022,9,EC,23872591,130,42,670
2022,9,EE,2185181859,11,8,21
2022,9,EG,3521079,4,4,37
2022,9,ES,2755621618,1402,295,1325
2022,9,ET,2846935,18,6,40
2022,9,FI,26893902,32,7,54
2022,9,FJ,171805,13,1,10
2022,9,FR,282967266,447,109,675
2022,9,GB,2461152675,579,115,1101
2022,9,GE,238,4,2,7
2022,9,GF,2996,2,2,5
2022,9,GH,6049,3,2,17
2022,9,GQ,82,1,1,1
2022,9,GR,4737452,90,14,87
2022,9,GT,8667622,60,18,97
2022,9,HK,55794988,70,12,59
2022,9,HN,2802201,12,7,29
2022,9,HR,1493814,3,3,32
2022,9,HU,250,1,1,23
2022,9,ID,4283885863,109,43,221
2022,9,IE,72911,4,4,46
2022,9,IL,8679146,7,6,40
2022,9,IN,493764109,2060,124,647
2022,9,IO,1954,1,1,4
2022,9,IR,2129050896,49,14,86
2022,9,IS,5760913,11,5,11
2022,9,IT,344283211,127,54,317
2022,9,JO,548421,9,2,6
2022,9,JP,22123016,1026,16,181
2022,9,KE,843101,9,7,71
2022,9,KH,3,3,1,3
2022,9,KR,30842618,116,37,183
2022,9,KZ,2006,3,2,18
2022,9,LB,2,2,1,3
2022,9,LK,247626,7,3,26
2022,9,LT,1933936,18,3,19
2022,9,LU,63058,11,5,21
2022,9,LV,617,1,1,5
2022,9,MA,8916,14,1,26
2022,9,MD,421729,6,2,3
2022,9,MG,104,1,1,12
2022,9,MM,274313,1,1,8
2022,9,MN,1847,1,1,5
2022,9,MU,296,1,1,4
2022,9,MV,171,2,1,1
2022,9,MX,17036832948,3185,736,2959
2022,9,MY,1766071,18,8,81
2022,9,MZ,5379371,6,3,18
2022,9,NC,44,1,1,5
2022,9,NE,99339,15,2,3
2022,9,NG,1466,3,3,38
2022,9,NI,77,1,1,9
2022,9,NL,1202621307,100,45,370
2022,9,NO,3204342219,120,34,160
2022,9,NP,899139,8,7,60
2022,9,NZ,2137935990,152,38,219
2022,9,PA,90408,3,2,25
2022,9,PE,239793456,250,90,667
2022,9,PG,4698,1,1,1
2022,9,PH,4235367591,57,24,210
2022,9,PK,258446,20,6,61
2022,9,PL,2644484,47,18,134
2022,9,PM,29914,1,1,1
2022,9,PR,75438,1,1,15
2022,9,PT,43707305,107,44,314
2022,9,PY,2458460,22,5,18
2022,9,RO,1211816,3,3,37
2022,9,RS,2121,11,1,19
2022,9,RU,8307610,142,32,250
2022,9,RW,3663316,6,4,11
2022,9,SA,1407,1,1,11
2022,9,SD,4207137,2,1,1
2022,9,SE,39144831,51,22,175
2022,9,SG,1249637,15,9,61
2022,9,SI,2775,1,1,13
2022,9,SV,218191,6,4,19
2022,9,SZ,17,1,1,5
2022,9,TG,2859,2,2,9
2022,9,TH,7322002,10,7,59
2022,9,TN,6301542,2,1,15
2022,9,TR,5429356,46,18,135
2022,9,TW,103417788,719,36,165
2022,9,TZ,158555,32,6,24
2022,9,UA,4726761,55,17,83
2022,9,UG,3532450,5,3,15
2022,9,US,9761559224,2342,679,3892
2022,9,UY,20569345,37,16,32
2022,9,UZ,8010,3,2,16
2022,9,VE,6845329,46,15,60
2022,9,VN,7052693,18,11,51
2022,9,WS,1,1,1,1
2022,9,ZA,1344323075,483,91,389
2022,9,ZW,948631,5,2,19
2022,9,ZZ,18656756672,9,1,1
2022,8,AD,101847,2,1,5
2022,8,AE,3473708,1,1,11
2022,8,AF,639245,1,1,1
2022,8,AM,812761,3,1,3
2022,8,AO,2892,5,2,9
2022,8,AR,11977248,233,70,319
2022,8,AT,29307457,34,13,70
2022,8,AU,592887494,761,90,343
2022,8,BD,98,1,1,15
2022,8,BE,1742728828,323,44,277
2022,8,BF,301,6,2,13
2022,8,BG,20468,6,4,17
2022,8,BJ,2607101,32,18,140
2022,8,BN,146,3,1,3
2022,8,BO,8127901,40,13,78
2022,8,BR,17569509979,1062,289,1403
2022,8,BS,68,1,1,3
2022,8,BT,14,2,2,16
2022,8,BY,123192,5,2,7
2022,8,BZ,72,2,1,5
2022,8,CA,510884571,354,73,657
2022,8,CH,26095100,1096,23,119
2022,8,CI,28315861,15,4,39
2022,8,CL,199858808,178,54,379
2022,8,CM,6350,1,1,24
2022,8,CN,18152886211,5020,288,2234
2022,8,CO,4175143248,1712,504,2257
2022,8,CR,22226305,78,16,84
2022,8,CU,139550,1,1,20
2022,8,CY,133890,1,1,8
2022,8,CZ,15332924,55,12,70
2022,8,DE,705196031,302,80,477
2022,8,DK,81326882,79,23,123
2022,8,DO,803150,18,9,29
2022,8,DZ,484239,4,3,20
2022,8,EC,1821618630,308,97,644
2022,8,EE,4314197764,2,1,16
2022,8,EG,146772,8,4,34
2022,8,ES,3930832181,592,93,1105
2022,8,ET,3729279,31,6,35
2022,8,FI,8948972,20,11,50
2022,8,FJ,3143,4,2,10
2022,8,FR,418026047,301,64,589
2022,8,GA,195,1,1,10
2022,8,GB,4437714371,772,133,1046
2022,8,GE,31556,3,1,6
2022,8,GH,39465,2,2,15
2022,8,GR,11148501,83,14,76
2022,8,GT,7643797,44,18,88
2022,8,HK,14042565,40,9,52
2022,8,HN,6644,3,3,23
2022,8,HR,1034296,10,5,30
2022,8,HU,5123474,2,1,22
2022,8,ID,12488705,109,30,194
2022,8,IE,3124954,105,2,43
2022,8,IL,340069,24,7,36
2022,8,IN,392393517,438,78,551
2022,8,IO,61535026,6,1,3
2022,8,IR,813723466,193,14,81
2022,8,IS,43,1,1,9
2022,8,IT,72055518,211,50,285
2022,8,JO,1027,1,1,4
2022,8,JP,621313555,338,26,174
2022,8,KE,2069026075,38,7,67
2022,8,KR,1871712667,107,32,156
2022,8,KW,1927,6,1,2
2022,8,KZ,32,1,1,16
2022,8,LK,65347,2,2,23
2022,8,LU,53997,22,3,19
2022,8,MA,21201,4,4,25
2022,8,MG,75758,45,1,11
2022,8,MM,8027,3,1,7
2022,8,MN,111592,2,1,5
2022,8,MW,669,3,1,20
2022,8,MX,4055927315,1747,449,2487
2022,8,MY,3328466,48,8,74
2022,8,MZ,39726844,27,5,17
2022,8,NA,1637536,16,2,9
2022,8,NC,55513,1,1,4
2022,8,NG,45754,86,4,37
2022,8,NI,726414,5,3,8
2022,8,NL,355907774,117,31,341
2022,8,NO,1159628045,119,25,147
2022,8,NP,12954,6,5,56
2022,8,NZ,2084598773,183,75,198
2022,8,PA,14719580,11,5,25
2022,8,PE,42741283,246,71,602
2022,8,PH,47448004,58,15,193
2022,8,PK,1546904,6,4,57
2022,8,PL,5341989,29,10,126
2022,8,PR,11713,6,1,14
2022,8,PS,141249,2,1,5
2022,8,PT,106637944,77,30,293
2022,8,PY,1047099,51,4,15
2022,8,RO,3542416,10,5,35
2022,8,RS,118503,7,1,19
2022,8,RU,7712382,95,26,235
2022,8,RW,1882543,5,2,10
2022,8,SD,19150,6,1,1
2022,8,SE,48009730,39,16,162
2022,8,SG,5702247,12,9,55
2022,8,SI,90052,2,1,13
2022,8,SK,25283,8,2,7
2022,8,SN,569,3,1,8
2022,8,ST,21,1,1,1
2022,8,SV,88419,13,4,17
2022,8,SZ,113089,13,2,5
2022,8,TG,987288,5,2,9
2022,8,TH,18066520,22,15,54
2022,8,TN,6170,4,1,14
2022,8,TR,7451174,32,19,127
2022,8,TT,37971,1,1,9
2022,8,TW,19012030,46,25,142
2022,8,TZ,36462,2,2,21
2022,8,UA,4400108,154,17,75
2022,8,UG,201074,6,3,14
2022,8,US,6157054447,1815,428,3446
2022,8,UY,1921358,15,6,19
2022,8,UZ,1379,2,2,15
2022,8,VE,14014523,47,11,55
2022,8,VN,24709537,120,11,43
2022,8,ZA,65145734,254,113,351
2022,8,ZW,30169364,2,2,18
2022,8,ZZ,18587659446,9,1,1
2022,7,AE,1881001,2,1,10
2022,7,AI,290,1,1,3
2022,7,AO,501734,2,2,7
2022,7,AR,2481768300,179,49,286
2022,7,AT,63700770,92,10,64
2022,7,AU,81859974,117,40,273
2022,7,BE,1626706582,290,38,260
2022,7,BF,2493,31,5,13
2022,7,BG,2698517,9,4,14
2022,7,BJ,74836445,100,35,132
2022,7,BO,8279228,47,15,70
2022,7,BR,2468194133,1411,236,1224
2022,7,BT,288959,1,1,14
2022,7,CA,2565209349,359,74,624
2022,7,CH,377206145,44,18,107
2022,7,CI,799930,17,9,37
2022,7,CL,128448145,359,83,346
2022,7,CM,479128,7,3,24
2022,7,CN,7474462826,2103,347,2081
2022,7,CO,1901616851,1046,332,1938
2022,7,CR,121905936,67,15,76
2022,7,CU,43391,10,4,20
2022,7,CV,17531089,2,2,3
2022,7,CY,453779576,20,7,7
2022,7,CZ,110988222,28,6,64
2022,7,DE,2228456052,244,66,428
2022,7,DK,1022290121,65,17,107
2022,7,DO,74705,13,4,24
2022,7,DZ,279364,3,1,19
2022,7,EC,1215250431,332,142,592
2022,7,EE,4304976372,2,1,16
2022,7,EG,13266,8,3,33
2022,7,ES,329448330,405,136,1049
2022,7,ET,1990906,51,6,32
2022,7,FI,3540786,18,8,43
2022,7,FJ,305903,6,2,10
2022,7,FR,354584194,296,82,547
2022,7,GA,143,2,1,10
2022,7,GB,4287388795,1267,154,977
2022,7,GE,3110,6,1,6
2022,7,GF,3415,1,1,5
2022,7,GH,3707309,6,2,14
2022,7,GR,48518755,27,8,65
2022,7,GT,23249844,127,13,86
2022,7,GU,3705,5,1,2
2022,7,HK,111403271,70,12,46
2022,7,HN,101421,7,4,21
2022,7,HR,8574,1,1,27
2022,7,HU,280,1,1,21
2022,7,ID,2356296,95,42,177
2022,7,IE,1180538,4,3,41
2022,7,IL,60423091,14,6,33
2022,7,IN,525382158,478,77,503
2022,7,IO,883,1,1,2
2022,7,IR,655833,58,17,72
2022,7,IT,36951970,243,47,257
2022,7,JP,1612187778,10434,36,158
2022,7,KE,48076145,49,19,62
2022,7,KR,7749432,92,25,139
2022,7,KW,3011,2,1,1
2022,7,KZ,8343,8,3,16
2022,7,LB,29279,2,1,3
2022,7,LK,1374013,9,6,21
2022,7,LU,8216971,11,4,16
2022,7,MA,509,4,2,21
2022,7,ME,29,1,1,2
2022,7,MG,393,1,1,10
2022,7,MM,787,3,2,6
2022,7,MQ,141038,2,1,3
2022,7,MW,1452569653,11,5,20
2022,7,MX,4095038497,982,223,2183
2022,7,MY,2137324,40,4,67
2022,7,MZ,84648038,13,3,15
2022,7,NA,231578,9,5,8
2022,7,NG,3908421758,34,9,35
2022,7,NL,57560620,67,27,325
2022,7,NO,186685334,1381,23,135
2022,7,NP,4773603,11,8,52
2022,7,NZ,1648411941,99,37,146
2022,7,OM,1485,1,1,5
2022,7,PA,38194,7,4,22
2022,7,PE,168550238,373,86,565
2022,7,PH,13029300,35,15,181
2022,7,PK,170800,16,5,54
2022,7,PL,48097340,45,13,117
2022,7,PT,46881478,160,35,278
2022,7,PY,4386,1,1,11
2022,7,RE,1512,2,1,5
2022,7,RO,326,2,2,31
2022,7,RS,1091,2,2,19
2022,7,RU,24939761,186,29,225
2022,7,RW,186453,2,2,8
2022,7,SC,3049,3,1,3
2022,7,SE,3200938,29,14,149
2022,7,SG,43224285,55,8,47
2022,7,SI,5109545,9,3,12
2022,7,SN,391,1,1,8
2022,7,SV,4981626,6,3,14
2022,7,SZ,2133171,19,3,5
2022,7,TG,5152,7,2,9
2022,7,TH,2327477,13,6,43
2022,7,TN,118320,2,1,14
2022,7,TR,1833741,35,19,118
2022,7,TT,146,1,1,8
2022,7,TW,107276223,178,27,131
2022,7,TZ,30723182,117,5,19
2022,7,UA,3603633,35,16,64
2022,7,UG,2776383,10,6,12
2022,7,US,15695683036,7977,445,3217
2022,7,UY,9820,3,3,15
2022,7,UZ,13822,4,1,14
2022,7,VE,6033140,37,16,52
2022,7,VN,24222769,40,9,35
2022,7,ZA,60959808,247,52,272
2022,7,ZW,1553036,10,6,18
2022,7,ZZ,18332812369,9,1,1
2022,6,AE,20747,3,2,9
2022,6,AF,1422827719,2,1,1
2022,6,AL,50848,3,1,2
2022,6,AM,28273,3,1,2
2022,6,AR,996744699,1595,91,264
2022,6,AT,634732,40,7,62
2022,6,AU,372963515,113,43,247
2022,6,BB,7957,3,1,2
2022,6,BD,623,1,1,14
2022,6,BE,819113228,209,44,240
2022,6,BF,116592,9,2,9
2022,6,BG,924728,10,3,11
2022,6,BJ,16763822,103,36,112
2022,6,BN,34623,2,1,2
2022,6,BO,22850982,19,10,64
2022,6,BR,8244236606,1544,262,1099
2022,6,BT,1932,5,2,13
2022,6,BZ,4977666,3,2,4
2022,6,CA,548671351,281,87,591
2022,6,CD,2675,2,2,3
2022,6,CG,10011,3,1,2
2022,6,CH,189478003,3422,23,95
2022,6,CI,4038905,19,9,30
2022,6,CL,59453288,241,96,298
2022,6,CM,380505,30,4,23
2022,6,CN,22924153468,3525,463,1884
2022,6,CO,4134796094,1102,389,1750
2022,6,CR,34484341,32,15,67
2022,6,CU,217,3,1,19
2022,6,CV,559082,1,1,1
2022,6,CY,3507615,2,1,1
2022,6,CZ,6199890,28,10,63
2022,6,DE,942654648,203,76,394
2022,6,DK,34903077,77,30,99
2022,6,DO,218,3,2,23
2022,6,DZ,1652,7,2,18
2022,6,EC,64263970,266,85,481
2022,6,EE,2124953758,5,4,16
2022,6,EG,23004211,14,5,30
2022,6,ES,687305446,456,148,979
2022,6,ET,25676,16,9,30
2022,6,FI,193035259,23,3,36
2022,6,FJ,9248,2,2,9
2022,6,FR,542874233,258,80,494
2022,6,GA,3227,6,4,9
2022,6,GB,756185072,661,147,903
2022,6,GF,27026,1,1,4
2022,6,GH,79317,6,4,13
2022,6,GL,112,1,1,1
2022,6,GN,45872,5,1,2
2022,6,GR,2849032,71,11,58
2022,6,GT,32390780,234,13,80
2022,6,GU,390,2,1,2
2022,6,GW,3937198393,8,2,2
2022,6,HK,36365528,36,6,37
2022,6,HN,633583,12,7,19
2022,6,HR,42832671,129,14,27
2022,6,HU,203647,5,4,20
2022,6,ID,12284075,89,38,144
2022,6,IE,12729160,48,12,39
2022,6,IL,19479367,30,7,31
2022,6,IN,652102457,310,108,450
2022,6,IO,15,1,1,2
2022,6,IR,4820482,41,14,60
2022,6,IT,34303890,155,43,232
2022,6,JP,379150890,17386,39,139
2022,6,KE,36126564,26,12,51
2022,6,KH,51161,1,1,2
2022,6,KR,15701498,143,32,123
2022,6,KZ,332802,3,2,15
2022,6,LK,42812,3,3,15
2022,6,LR,1975,4,1,1
2022,6,LT,77050,2,1,17
2022,6,LU,60386,6,5,12
2022,6,LV,109836,2,1,4
2022,6,MA,37195,12,4,20
2022,6,MD,359728,3,1,1
2022,6,ME,789,1,1,1
2022,6,MG,1197,3,2,10
2022,6,ML,8148,2,2,4
2022,6,MQ,23984,4,2,2
2022,6,MT,453,1,1,2
2022,6,MX,1896874728,1700,411,2074
2022,6,MY,15505965,184,20,65
2022,6,MZ,7368826,12,7,14
2022,6,NC,63,3,2,3
2022,6,NE,115537,9,1,2
2022,6,NG,5893155918,55,9,30
2022,6,NI,1480,6,2,6
2022,6,NL,610513824,237,64,317
2022,6,NO,191367503,90,25,122
2022,6,NP,2995,20,6,46
2022,6,NZ,210768104,49,27,120
2022,6,PA,613705,5,4,18
2022,6,PE,2277017958,467,139,506
2022,6,PH,18629953,64,21,169
2022,6,PK,13771497,18,13,53
2022,6,PL,15608138,125,15,111
2022,6,PR,155425,8,1,14
2022,6,PT,1015267984,111,43,258
2022,6,PY,190195,7,4,11
2022,6,RE,8032,1,1,4
2022,6,RS,1542,40,1,18
2022,6,RU,331711093,113,34,207
2022,6,RW,4681647,7,4,8
2022,6,SA,1612,6,4,11
2022,6,SC,4186,7,2,3
2022,6,SD,162050820,2,1,1
2022,6,SE,6138744,28,8,141
2022,6,SG,8577372,22,5,41
2022,6,SI,89982,2,2,10
2022,6,SN,354028,3,1,8
2022,6,SR,59167,4,2,2
2022,6,SV,36375,4,2,11
2022,6,TG,2075464928,16,2,8
2022,6,TH,3849040,19,10,39
2022,6,TN,19,1,1,13
2022,6,TR,2936295,26,8,105
2022,6,TW,79979163,49,29,114
2022,6,TZ,57188093,14,3,15
2022,6,UA,1705505,63,16,54
2022,6,UG,14089477,6,2,9
2022,6,US,14737208489,3386,480,2970
2022,6,UY,27001,18,2,13
2022,6,UZ,76884,6,4,14
2022,6,VE,25425637,44,11,44
2022,6,VN,86452621,52,11,34
2022,6,ZA,563732030,255,60,244
2022,6,ZM,151798,7,3,4
2022,6,ZW,3504190,10,4,14
2022,6,ZZ,18371499250,9,1,1
2022,5,AD,90,1,1,5
2022,5,AE,2723,6,2,8
2022,5,AI,1645,1,1,2
2022,5,AM,347671,53,2,2
2022,5,AO,303730,1,1,5
2022,5,AR,115707955,331,94,214
2022,5,AT,15828732,47,16,58
2022,5,AU,178084311,484,65,226
2022,5,BD,808156,5,2,13
2022,5,BE,298748972,227,50,224
2022,5,BF,287,3,1,8
2022,5,BG,1116573,9,3,8
2022,5,BJ,709022279,111,32,96
2022,5,BN,25471,4,1,1
2022,5,BO,5351187,45,22,57
2022,5,BR,16809846760,1481,296,916
2022,5,BT,3447429,2,2,12
2022,5,BY,3492,8,2,6
2022,5,BZ,34365,4,1,3
2022,5,CA,670674709,280,82,542
2022,5,CD,533,4,1,1
2022,5,CG,803,1,1,1
2022,5,CH,905160635,15944,15,80
2022,5,CI,30983045,49,17,24
2022,5,CL,81098550,220,90,226
2022,5,CM,688653,28,5,21
2022,5,CN,16686872937,4612,406,1568
2022,5,CO,3732148877,1629,571,1517
2022,5,CR,23144314,43,24,57
2022,5,CU,170,4,3,18
2022,5,CZ,340896,29,10,58
2022,5,DE,250523664,286,89,344
2022,5,DK,135698662,68,25,87
2022,5,DO,37009,22,7,22
2022,5,DZ,876,2,1,16
2022,5,EC,3360144003,379,151,427
2022,5,EE,4376598845,7,2,13
2022,5,EG,97044,16,5,28
2022,5,ES,743294918,547,167,887
2022,5,ET,90662292,70,13,25
2022,5,FI,2342833,41,10,34
2022,5,FJ,2344306,4,4,8
2022,5,FK,112490,1,1,2
2022,5,FR,31734985745,634,95,450
2022,5,GA,1245486,2,2,5
2022,5,GB,430575437,403,144,816
2022,5,GE,1256,5,2,6
2022,5,GH,1338338,5,2,10
2022,5,GM,175,2,1,1
2022,5,GN,2538,1,1,1
2022,5,GR,18741917,53,17,51
2022,5,GT,387888513,62,26,77
2022,5,HK,210552,5,3,32
2022,5,HN,6258286,15,6,16
2022,5,HR,698197398,31,7,16
2022,5,HU,3332,5,3,18
2022,5,ID,2837348,103,30,116
2022,5,IE,529678,17,8,32
2022,5,IL,21877826,62,10,25
2022,5,IN,1081382331,367,104,370
2022,5,IR,2047417509,31,14,52
2022,5,IS,1706,2,1,9
2022,5,IT,756283825,189,62,204
2022,5,JO,371327,3,1,3
2022,5,JP,322728189,22724,35,114
2022,5,KE,926273,17,10,43
2022,5,KH,169,1,1,1
2022,5,KR,28041396,146,33,106
2022,5,KZ,3443733,3,3,14
2022,5,LA,36727,3,1,3
2022,5,LB,440364,1,1,2
2022,5,LK,45294141,25,9,14
2022,5,LT,226941,17,5,16
2022,5,LU,2077426,3,3,8
2022,5,LV,14181,1,1,3
2022,5,MA,86003,2,2,16
2022,5,MG,942,3,2,9
2022,5,ML,50140,3,2,4
2022,5,MM,57,1,1,4
2022,5,MN,74480,2,1,4
2022,5,MT,1,1,1,2
2022,5,MW,2807,13,4,16
2022,5,MX,13581266096,2039,582,1850
2022,5,MY,119606374,163,48,63
2022,5,MZ,255543,10,5,11
2022,5,NA,96,1,1,4
2022,5,NG,8877471,17,9,23
2022,5,NI,2161,7,2,4
2022,5,NL,1055573444,103,45,271
2022,5,NO,47916175,80,15,106
2022,5,NP,23321,12,5,43
2022,5,NZ,15292250,96,28,101
2022,5,OM,2429383,16,3,5
2022,5,PA,213836285,25,8,15
2022,5,PE,30290636,210,102,386
2022,5,PH,190676542,190,57,153
2022,5,PK,83831667,65,20,46
2022,5,PL,289956163,77,35,102
2022,5,PR,17920,2,1,14
2022,5,PT,343337355,345,56,234
2022,5,PY,42287752,12,5,9
2022,5,RE,2543060,15,2,4
2022,5,RO,158662,4,4,30
2022,5,RS,1262070,298,4,18
2022,5,RU,54952156,165,57,187
2022,5,RW,675916,5,2,6
2022,5,SA,101928,1,1,7
2022,5,SC,68562,6,1,1
2022,5,SE,91870488,59,15,137
2022,5,SG,46125789,16,7,38
2022,5,SI,69973,3,3,10
2022,5,SK,98,1,1,6
2022,5,SV,598852,11,3,10
2022,5,SZ,5072,3,1,3
2022,5,TG,4551,5,2,7
2022,5,TH,18681989,100,6,35
2022,5,TN,6318485097,19,2,12
2022,5,TR,108066861,69,25,101
2022,5,TW,6936550,76,36,98
2022,5,TZ,29689975,17,2,13
2022,5,UA,4859124,52,16,46
2022,5,UG,2030226626,3,2,8
2022,5,US,13979231713,7197,543,2659
2022,5,UY,18489,6,5,11
2022,5,UZ,3448061,4,3,10
2022,5,VE,7486264,52,19,41
2022,5,VN,459519,20,5,28
2022,5,ZA,393522933,141,55,220
2022,5,ZM,78,2,1,2
2022,5,ZW,469,1,1,11
2022,5,ZZ,18231549729,9,1,1
2022,4,AD,60202,1,1,4
2022,4,AE,10265,2,1,8
2022,4,AI,4,1,1,1
2022,4,AM,2019,2,1,1
2022,4,AO,153,3,1,4
2022,4,AR,6003172056,420,68,155
2022,4,AS,1247,6,1,1
2022,4,AT,575056,21,12,48
2022,4,AU,2078607651,350,64,181
2022,4,BD,86023753,9,2,11
2022,4,BE,2852499798,341,59,195
2022,4,BF,4645,6,6,8
2022,4,BG,804345,4,3,5
2022,4,BJ,86738811,131,37,76
2022,4,BO,1141874439,36,13,39
2022,4,BR,535194303,1198,241,732
2022,4,BS,1730,2,1,2
2022,4,CA,2972033571,387,150,488
2022,4,CH,914580903,16938,22,70
2022,4,CI,15,1,1,7
2022,4,CL,164923631,195,66,152
2022,4,CM,161829,7,3,19
2022,4,CN,12656398662,2847,446,1317
2022,4,CO,882495391,945,354,1117
2022,4,CR,9921095,23,12,42
2022,4,CU,979717,12,5,17
2022,4,CZ,3022435,91,14,52
2022,4,DE,336045477,245,71,276
2022,4,DK,2485978354,74,28,72
2022,4,DO,2512508,11,6,18
2022,4,DZ,2772,11,6,15
2022,4,EC,13955409,103,35,295
2022,4,EE,3368,4,3,11
2022,4,EG,79305,22,9,27
2022,4,ES,551254055,321,150,771
2022,4,ET,56807443,39,7,18
2022,4,FI,28436449,14,5,27
2022,4,FJ,54,2,2,6
2022,4,FR,2760814541,561,143,398
2022,4,GB,4754292047,705,192,725
2022,4,GE,353064,6,2,5
2022,4,GH,19960,2,2,8
2022,4,GL,1045041,3,1,1
2022,4,GR,4911023,31,10,35
2022,4,GT,3951673,75,32,62
2022,4,HK,5565971,28,18,29
2022,4,HR,67100194,5,2,11
2022,4,HU,5249813,19,5,16
2022,4,ID,3652949663,100,26,92
2022,4,IE,4260148,8,4,25
2022,4,IL,155170,23,6,21
2022,4,IN,1537878663,303,69,300
2022,4,IO,75783,2,1,1
2022,4,IR,4794208,52,14,44
2022,4,IS,68564,4,2,8
2022,4,IT,507240887,233,47,159
2022,4,JO,18666,2,1,3
2022,4,JP,2441426515,6717,30,90
2022,4,KE,2316661,18,10,35
2022,4,KH,1907,4,1,1
2022,4,KR,22204256,62,26,87
2022,4,KZ,348805,8,6,11
2022,4,LA,10335246,5,1,2
2022,4,LB,656869,4,1,2
2022,4,LK,2187399,33,4,6
2022,4,LT,20801,3,3,12
2022,4,LU,3292997,2,1,6
2022,4,LV,2,1,1,2
2022,4,LY,385278,2,1,1
2022,4,MA,6097108,12,4,15
2022,4,ME,368600096,1,1,1
2022,4,MG,2752,4,2,7
2022,4,ML,786,2,1,2
2022,4,MM,463119,4,2,3
2022,4,MN,72,1,1,3
2022,4,MT,3833,4,1,1
2022,4,MU,1003,1,1,4
2022,4,MW,504210,21,9,15
2022,4,MX,4050247266,1411,407,1481
2022,4,MY,2188869,16,8,25
2022,4,MZ,1048395,3,1,8
2022,4,NA,11767548,3,1,3
2022,4,NG,1771479228,13,6,15
2022,4,NL,790598962,9326,55,236
2022,4,NO,40401042,107,20,98
2022,4,NP,2112251,34,16,40
2022,4,NZ,25969603,56,21,79
2022,4,PA,1784,2,2,8
2022,4,PE,3787311673,406,93,307
2022,4,PH,10177591731,313,51,105
2022,4,PK,806054,53,15,34
2022,4,PL,11626068,85,30,74
2022,4,PR,93673,4,3,14
2022,4,PS,32,1,1,4
2022,4,PT,2229541653,241,65,202
2022,4,PY,905967,5,2,6
2022,4,RE,312876,4,3,4
2022,4,RO,1654250,3,3,27
2022,4,RS,770951870,33,2,16
2022,4,RU,1502062341,364,63,150
2022,4,SA,757602,2,1,6
2022,4,SE,79185580,104,38,127
2022,4,SG,3850534,32,10,33
2022,4,SI,899313,3,2,7
2022,4,SK,45267,4,1,5
2022,4,SN,3448357,6,3,7
2022,4,SS,8730,2,1,1
2022,4,SZ,538,1,1,3
2022,4,TG,107730,13,2,6
2022,4,TH,23798267,15,5,30
2022,4,TN,100232,6,5,11
2022,4,TR,5808616,40,22,82
2022,4,TT,2182,4,1,7
2022,4,TW,172360828,61,28,77
2022,4,TZ,3654547,5,3,11
2022,4,UA,1647701,27,6,35
2022,4,UG,1092,3,2,7
2022,4,US,24391686336,3879,874,2326
2022,4,UY,1150218,10,4,7
2022,4,UZ,109425,3,1,8
2022,4,VE,461965,48,11,34
2022,4,VN,332681,11,8,24
2022,4,ZA,85333694,220,41,190
2022,4,ZW,6491,18,4,11
2022,4,ZZ,18219202094,9,1,1
2022,3,AD,136770,239,1,3
2022,3,AE,20376,21,6,7
2022,3,AL,49930,4,1,1
2022,3,AO,130755,1,1,3
2022,3,AQ,4719428,3,1,2
2022,3,AR,2001370438,275,65,108
2022,3,AT,10838314,57,20,42
2022,3,AU,298502591,253,60,134
2022,3,BB,16,1,1,1
2022,3,BD,189291,7,2,9
2022,3,BE,3372216780,1489,92,163
2022,3,BF,130765,1,1,2
2022,3,BG,803973,2,1,3
2022,3,BJ,66014917,73,25,51
2022,3,BO,22917956,70,21,32
2022,3,BR,308554129,1232,220,559
2022,3,BS,35504,1,1,1
2022,3,BT,2800215208,16,7,10
2022,3,BW,45317,3,1,1
2022,3,BY,1366,5,2,4
2022,3,BZ,34,1,1,2
2022,3,CA,3827771322,2039,215,402
2022,3,CH,372778851,4649,23,55
2022,3,CI,5317,4,3,6
2022,3,CL,643863418,201,47,99
2022,3,CM,443846,11,6,17
2022,3,CN,17687472273,4102,433,999
2022,3,CO,33450705616,2089,437,889
