year,userCountry,totalRecords,totalDownloads,totalUsers
2022,AD,627528,249,5
2022,AE,1067976758,65,14
2022,AF,1423485381,4,1
2022,AI,1939,3,3
2022,AL,100778,7,2
2022,AM,1190724,61,3
2022,AO,3795954,55,11
2022,AQ,4726862,9,2
2022,AR,11710888998,3731,348
2022,AS,1247,6,1
2022,AT,336677335,560,81
2022,AU,6776537732,2748,376
2022,AZ,1097,5,1
2022,BB,7973,4,2
2022,BD,89469791,44,17
2022,BE,14980471324,4193,292
2022,BF,315369,115,15
2022,BG,6407754,49,18
2022,BI,9844,2,1
2022,BJ,1335552127,701,148
2022,BN,60240,9,3
2022,BO,1237471217,347,86
2022,BR,55106853145,11362,1523
2022,BS,49109,26,3
2022,BT,2803955407,30,17
2022,BW,836876,7,2
2022,BY,1398306,24,8
2022,BZ,5013415,12,5
2022,CA,19393861305,5135,730
2022,CD,3237,7,4
2022,CF,273468790,4,1
2022,CG,10814,4,2
2022,CH,5427313573,47980,134
2022,CI,64757258,112,39
2022,CL,8452019631,1721,456
2022,CM,8453919,119,25
2022,CN,181275834994,29940,2441
2022,CO,100854794745,13282,2617
2022,CR,340469308,379,88
2022,CU,234597549,79,21
2022,CV,18532991,7,3
2022,CY,457421081,23,8
2022,CZ,690655961,481,82
2022,DE,15029385134,2682,524
2022,DK,6407737291,645,135
2022,DO,5816895,148,34
2022,DZ,1359547,66,20
2022,EC,8016111262,2448,670
2022,EE,17306292457,44,21
2022,EG,2072088586,132,37
2022,ES,12487018070,6526,1325
2022,ET,267895723,362,40
2022,FI,462991184,210,54
2022,FJ,699662478,47,10
2022,FK,113699,4,2
2022,FR,42065095721,3871,675
2022,GA,1444847,23,10
2022,GB,27808044968,7070,1101
2022,GE,1114044,39,7
2022,GF,325791,13,5
2022,GH,13873388,37,17
2022,GL,1045370,6,1
2022,GM,175,2,1
2022,GN,67653,14,2
2022,GQ,82,1,1
2022,GR,1611285117,555,87
2022,GT,713139548,847,97
2022,GU,7588,11,2
2022,GW,3937198393,8,2
2022,HK,239551888,276,59
2022,HN,12902599,68,29
2022,HR,832800480,209,32
2022,HT,303,1,1
2022,HU,82227239,115,23
2022,ID,10348847587,843,221
2022,IE,33002757,315,46
2022,IL,515404250,240,40
2022,IN,12411183935,6819,647
2022,IO,61613661,11,4
2022,IQ,15164162,4,1
2022,IR,6484927965,616,86
2022,IS,318279246,40,11
2022,IT,3351922242,1667,317
2022,JO,4359149,17,6
2022,JP,5425238056,59483,181
2022,KE,4000222137,253,71
2022,KH,53240,9,3
2022,KI,66823,1,1
2022,KR,3857683862,878,183
2022,KW,4938,8,2
2022,KY,92,2,1
2022,KZ,43803449,47,18
2022,LA,15076379,16,3
2022,LB,1146447,10,3
2022,LK,1168886713,84,26
2022,LR,1975,4,1
2022,LT,963295416,106,19
2022,LU,14889628,62,21
2022,LV,127684,6,5
2022,LY,392335,4,1
2022,MA,1069731810,107,26
2022,MD,781457,9,3
2022,ME,368610931,5,2
2022,MG,731766,70,12
2022,MK,4156,4,2
2022,ML,59555,8,4
2022,MM,925245,13,8
2022,MN,369425,10,5
2022,MQ,165022,6,3
2022,MT,4287,6,2
2022,MU,5444,9,4
2022,MV,171,2,1
2022,MW,1457964256,75,20
2022,MX,65670823149,16684,2959
2022,MY,152480723,522,81
2022,MZ,141048584,108,18
2022,NA,13645129,34,9
2022,NC,108005,8,5
2022,NE,311993,26,3
2022,NG,11583381774,238,38
2022,NI,914442,22,9
2022,NL,4761494300,10800,370
2022,NO,5308203148,4326,160
2022,NP,85292471,161,60
2022,NZ,6138411044,788,219
2022,OM,2572543,20,5
2022,PA,229468041,82,25
2022,PE,6794830081,2685,667
2022,PG,4698,1,1
2022,PH,16630223614,868,210
2022,PK,1912011485,213,61
2022,PL,427008876,595,134
2022,PM,29914,1,1
2022,PR,1227564,52,15
2022,PS,1163681,21,5
2022,PT,3840381385,1506,314
2022,PY,53360666,128,18
2022,QA,589102,1,1
2022,RE,5417392,68,5
2022,RO,34411385,123,37
2022,RS,774825588,416,19
2022,RU,2013971394,1686,250
2022,RW,11320435,33,11
2022,SA,2232040,24,11
2022,SC,75797,16,3
2022,SD,166277107,10,1
2022,SE,1048097555,606,175
2022,SG,149721921,239,61
2022,SI,6302335,28,13
2022,SK,167816,20,7
2022,SN,6673916,24,8
2022,SR,59167,4,2
2022,SS,9986,3,1
2022,ST,21,1,1
2022,SV,7493503,93,19
2022,SY,118956,1,1
2022,SZ,2256810,51,5
2022,TG,2106494630,59,9
2022,TH,87815131,259,59
2022,TN,6342947977,67,15
2022,TR,563220723,450,135
2022,TT,1545349,26,9
2022,TW,574116252,1451,165
2022,TZ,126979141,851,24
2022,UA,101275805,735,83
2022,UG,2068405045,71,15
2022,US,123620574506,55713,3892
2022,UY,23774010,93,32
2022,UZ,6856738,43,16
2022,VE,364906406,448,60
2022,VG,448,2,1
2022,VN,192870214,356,51
2022,WS,57,2,1
2022,ZA,6623006085,2365,389
2022,ZM,259686,11,4
2022,ZW,48281931,65,19
2022,ZZ,157577435668,81,1
2021,AD,821619,22,10
2021,AE,12269603,70,12
2021,AF,276513784,51,2
2021,AL,413243,5,2
2021,AM,2290910,9,5
2021,AO,439484,26,7
2021,AQ,582085,11,1
2021,AR,4756603038,3211,418
2021,AS,4708,5,2
2021,AT,1576282664,1108,108
2021,AU,7068979557,3094,447
2021,AX,108,2,1
2021,AZ,713650,13,5
2021,BA,8221,10,6
2021,BB,1558,2,1
2021,BD,123750025,764,22
2021,BE,31705365674,3957,381
2021,BF,27300636,111,24
2021,BG,31534997,50,15
2021,BI,3852,3,2
2021,BJ,3478477365,769,131
2021,BM,680684,4,2
2021,BN,1669499,50,2
2021,BO,1821790604,428,91
2021,BQ,106293,29,1
2021,BR,37791526901,16338,1877
2021,BS,10407,7,3
2021,BT,479751,22,11
2021,BW,282137,31,14
2021,BY,36570477,44,14
2021,BZ,910747012,83,5
2021,CA,18515287687,5187,837
2021,CD,4592878,13,5
2021,CG,5764,8,4
2021,CH,6891386558,4380,169
2021,CI,14060114,105,16
2021,CL,17835474185,2784,638
2021,CM,2890146,109,16
2021,CN,111921693938,42640,2301
2021,CO,90104608809,16417,2398
2021,CR,3119327649,747,158
2021,CU,2695319638,128,21
2021,CV,5295833,12,5
2021,CY,2741921369,27,6
2021,CZ,808200760,477,99
2021,DE,28848851503,4993,702
2021,DK,21948173128,1249,149
2021,DM,21726,1,1
2021,DO,1889508,128,23
2021,DZ,51037264,193,27
2021,EC,6545396433,4103,812
2021,EE,204081502,66,23
2021,EG,12401435479,208,46
2021,ES,25480032185,9777,1732
2021,ET,284959853,206,29
2021,FI,449673443,910,62
2021,FJ,1115415,34,7
2021,FR,18724197187,4723,727
2021,GA,1492473,26,14
2021,GB,48354795887,11605,1605
2021,GD,5909280,5,1
2021,GE,3207575,29,7
2021,GF,68623,14,4
2021,GG,470133,1,1
2021,GH,447744166,105,28
2021,GL,22494,3,1
2021,GM,314710,1,1
2021,GN,89524,4,2
2021,GR,1010970142,587,86
2021,GT,361448102,1150,129
2021,GU,55352,67,1
2021,GW,14328,2,1
2021,GY,580119,18,3
2021,HK,2551501298,479,81
2021,HN,1154494804,168,40
2021,HR,26118237,101,30
2021,HT,986630,13,3
2021,HU,1643139174,196,31
2021,ID,2251961891,1378,226
2021,IE,3177911336,369,91
2021,IL,2680453186,164,42
2021,IM,116713,1,1
2021,IN,12507359271,3254,671
2021,IO,35227308,53,22
2021,IQ,264,3,2
2021,IR,319185538,1242,98
2021,IS,3748766,14,7
2021,IT,5660351840,3636,377
2021,JE,43738,6,2
2021,JM,16,1,1
2021,JO,10932169,22,3
2021,JP,17384480830,1934,281
2021,KE,5699940175,307,71
2021,KH,4739563,15,6
2021,KR,3637925011,1229,168
2021,KW,599010,18,5
2021,KY,50383583,5,2
2021,KZ,674594,106,10
2021,LA,4732061,15,2
2021,LB,20175168,14,9
2021,LC,652,1,1
2021,LK,1927312917,106,25
2021,LR,561412,4,2
2021,LS,252407,3,1
2021,LT,11622929,69,19
2021,LU,95215159,96,18
2021,LV,3533255,10,5
2021,LY,9694,8,2
2021,MA,11808242,167,32
2021,MD,1195,3,2
2021,ME,63489,6,1
2021,MG,14392993,86,18
2021,MK,1418250,14,6
2021,ML,130296,23,3
2021,MM,310145,5,3
2021,MN,493438,27,9
2021,MR,220,3,2
2021,MT,80069,5,4
2021,MU,368578,8,3
2021,MV,999965,2,2
2021,MW,1804061,44,13
2021,MX,59346123424,21725,3505
2021,MY,2354520261,406,82
2021,MZ,1030357755,308,51
2021,NA,1989246,31,6
2021,NC,3345885,38,6
2021,NE,67473655,51,9
2021,NG,51427809,379,50
2021,NI,14425965,23,8
2021,NL,9027696878,5808,641
2021,NO,3866661571,5501,180
2021,NP,733217090,214,73
2021,NZ,2346399410,1176,230
2021,OM,780082,13,2
2021,PA,1751711404,127,30
2021,PE,31092158680,4786,902
2021,PF,5107,5,2
2021,PG,206287,3,2
2021,PH,9131803831,490,142
2021,PK,1150718242,187,49
2021,PL,1125815267,1124,123
2021,PR,2272518,22,10
2021,PS,382681,10,6
2021,PT,10371691213,2400,353
2021,PY,2798375,42,12
2021,QA,62441,1,1
2021,RE,408069,6,5
2021,RO,2728267960,341,45
2021,RS,154727402,55,19
2021,RU,6131486207,2545,401
2021,RW,4956932,22,8
2021,SA,171867,8,6
2021,SC,2836298,16,2
2021,SD,591981575,45,3
2021,SE,4456949575,681,172
2021,SG,674631400,341,80
2021,SI,1329956,45,17
2021,SK,2624796,83,14
2021,SL,36305,5,2
2021,SN,41289701,44,11
2021,SR,39977240,3,1
2021,SS,745508,4,2
2021,ST,19,1,1
2021,SV,304051158,70,25
2021,SY,4915,1,1
2021,SZ,47899486,65,11
2021,TD,4270,1,1
2021,TG,175262748,36,12
2021,TH,616851040,311,57
2021,TN,819222,29,15
2021,TR,6924807201,1091,176
2021,TT,17431853,64,13
2021,TW,8195126087,1231,208
2021,TZ,1461824963,118,26
2021,UA,94957420,524,112
2021,UG,881818105,205,29
2021,UM,37590,6,3
2021,US,137825135508,36486,4518
2021,UY,3563285,74,24
2021,UZ,14380187,86,26
2021,VE,52692493,1087,54
2021,VI,18233,3,1
2021,VN,296731179,300,89
2021,VU,69,3,1
2021,WF,21849,1,1
2021,WS,32290,6,3
2021,XK,51,1,1
2021,YE,106,1,1
2021,ZA,13228426736,2818,429
2021,ZM,26175182,18,6
2021,ZW,166395113,272,52
2021,ZZ,167738901686,113,5
2020,AD,1963178,68,3
2020,AE,5543,8,5
2020,AF,170298962,3,2
2020,AG,240,1,1
2020,AL,113246,10,3
2020,AM,60965,26,5
2020,AO,1024846,82,3
2020,AQ,15467311,13,1
2020,AR,6045844765,3763,392
2020,AT,858811346,289,78
2020,AU,9150110739,3313,462
2020,AZ,51,3,1
2020,BA,73083,11,4
2020,BD,749273742,97,25
2020,BE,15711893039,3599,294
2020,BF,66224,50,16
2020,BG,1283470,22,12
2020,BI,2014923,8,3
2020,BJ,4940018115,1158,162
2020,BM,257325,4,2
2020,BN,1967186,5,2
2020,BO,62609969,278,62
2020,BR,34685509662,16270,1662
2020,BT,85770,15,6
2020,BW,111496,15,6
2020,BY,356766,12,8
2020,BZ,570221039,8,4
2020,CA,15686982219,5316,643
2020,CD,1522478,18,4
2020,CG,21439,1,1
2020,CH,2666225637,721,142
2020,CI,114253543,147,23
2020,CK,83521,5,1
2020,CL,13251523104,4019,505
2020,CM,4738816,35,11
2020,CN,76142391533,26782,1723
2020,CO,26058729743,13509,1943
2020,CR,6652782347,877,152
2020,CU,37680819,142,31
2020,CV,13082263,11,4
2020,CY,9733775,11,4
2020,CZ,115848383,660,85
2020,DE,15506217382,6210,547
2020,DK,13488511010,1472,155
2020,DO,12355073,113,21
2020,DZ,2425206,73,33
2020,EC,18560857228,5038,661
2020,EE,4239864473,135,30
2020,EG,57535718,153,30
2020,ES,17515022525,8981,1541
2020,ET,4407556572,184,28
2020,FI,785770210,196,49
2020,FJ,106430891,12,6
2020,FK,273,1,1
2020,FO,1515,1,1
2020,FR,18241324818,10030,670
2020,GA,24450856,42,6
2020,GB,23447661423,9607,1387
2020,GD,1344,3,1
2020,GE,76789,28,8
2020,GF,19871,9,5
2020,GG,263347,10,2
2020,GH,35791936,173,27
2020,GL,3269,1,1
2020,GN,3297977,1,1
2020,GR,120153476,314,63
2020,GT,273453163,1336,123
2020,GU,145943,4,2
2020,GY,3705,2,1
2020,HK,2295814815,1325,55
2020,HN,33742165,131,31
2020,HR,2367365,48,15
2020,HT,331348,4,3
2020,HU,3439291,62,13
2020,ID,133518431,1529,227
2020,IE,131137066,220,45
2020,IL,242511237,174,48
2020,IN,6826322092,3996,589
2020,IO,117711,17,7
2020,IQ,12116208,15,6
2020,IR,2955266001,469,74
2020,IS,329553,9,5
2020,IT,9248392003,2663,343
2020,JE,62756693,3,2
2020,JM,16428070,4,2
2020,JO,21820396,28,7
2020,JP,8799053042,1503,326
2020,KE,451848868,202,58
2020,KG,650662,10,3
2020,KH,202937,19,5
2020,KM,1098,2,1
2020,KN,8844,2,1
2020,KP,158876,5,1
2020,KR,2553221759,1134,115
2020,KW,9213830,123,2
2020,KY,911,5,1
2020,KZ,285143,20,9
2020,LA,14869,2,1
2020,LB,16506659,77,7
2020,LK,21089962,38,19
2020,LR,565,3,2
2020,LT,161832145,77,17
2020,LU,5708942,92,16
2020,LV,43222401,16,7
2020,LY,107774,6,1
2020,MA,46769336,55,20
2020,ME,57972,11,3
2020,MG,983169699,137,32
2020,MK,5540,9,3
2020,ML,80918,1,1
2020,MM,109826369,62,6
2020,MN,77371,28,10
2020,MO,794990,3,3
2020,MQ,621033,2,1
2020,MT,40163,1,1
2020,MU,3557687,17,4
2020,MV,2112276,2,1
2020,MW,418180,14,6
2020,MX,44887549517,24122,3160
2020,MY,1289614539,325,80
2020,MZ,719518842,214,17
2020,NA,863460,11,7
2020,NC,9364,15,4
2020,NE,3851306,49,7
2020,NG,21995432,183,35
2020,NI,3556871,19,6
2020,NL,10094327497,2221,505
2020,NO,4227795231,1691,143
2020,NP,28323712,186,53
2020,NZ,429954174,1144,206
2020,OM,739852,13,4
2020,PA,63859638,134,24
2020,PE,12058320166,3025,649
2020,PF,3003,2,1
2020,PG,70384,4,4
2020,PH,7405463981,581,117
2020,PK,497569956,75,30
2020,PL,1425612114,1832,108
2020,PR,23680048,125,24
2020,PS,31034,15,5
2020,PT,7478814409,2041,337
2020,PY,1551491,50,17
2020,QA,39621,1,1
2020,RE,59879,10,4
2020,RO,37207131,121,32
2020,RS,779580,48,16
2020,RU,2901835584,7339,339
2020,RW,1276814499,71,9
2020,SA,223951,22,8
2020,SC,162434,5,2
2020,SE,5137800762,689,160
2020,SG,178706440,287,63
2020,SI,1379107,114,30
2020,SK,8419318,18,4
2020,SN,17868134,42,9
2020,SR,2933,7,3
2020,SV,1070376108,151,33
2020,SY,30639,4,2
2020,SZ,3874624,12,5
2020,TG,56863062,61,16
2020,TH,249403057,156,49
2020,TL,167,3,1
2020,TN,113228938,71,10
2020,TR,13118759898,898,134
2020,TT,7572378,86,13
2020,TW,2112364069,1140,175
2020,TZ,8567535,77,20
2020,UA,74531832,556,62
2020,UG,35220994,102,11
2020,UM,570403800,10,2
2020,US,142176176480,29392,4496
2020,UY,543877809,138,31
2020,UZ,3784747,51,10
2020,VE,101262767,1213,62
2020,VI,3725,6,2
2020,VN,1313002303,257,69
2020,VU,286,9,1
2020,WS,7971,5,2
2020,ZA,8256475626,3004,424
2020,ZM,68258,9,5
2020,ZW,24445874,175,30
2020,ZZ,98583355200,76,6
2019,AE,3355774,11,4
2019,AF,748144187,49,3
2019,AL,56352095,9,3
2019,AM,133239,4,2
2019,AO,1229434,11,6
2019,AQ,12383042,27,1
2019,AR,4777596845,2540,341
2019,AS,2216,5,1
2019,AT,2819948145,350,84
2019,AU,13764581310,1736,318
2019,AZ,1205,1,1
2019,BA,356150211,15,6
2019,BB,112215,6,3
2019,BD,25826852,28,7
2019,BE,2327207862,2723,216
2019,BF,1301784689,24,7
2019,BG,575602,39,8
2019,BI,27975,3,1
2019,BJ,12331895081,1105,142
2019,BN,5249959,6,3
2019,BO,145932305,319,61
2019,BR,30687696230,10936,1481
2019,BS,347,1,1
2019,BT,20134,8,5
2019,BW,143308263,46,20
2019,BY,101774,5,4
2019,CA,12664743827,2979,463
2019,CD,1528412,25,5
2019,CF,99223,3,2
2019,CH,345061651,513,120
2019,CI,209420395,238,17
2019,CL,19294703395,4087,384
2019,CM,3560073,300,15
2019,CN,47995597180,11451,949
2019,CO,36668828625,8892,1474
2019,CR,5790805253,969,148
2019,CU,87788900,133,22
2019,CV,9158,2,1
2019,CY,940,5,3
2019,CZ,116676730,556,59
2019,DE,26681693948,5132,444
2019,DK,12702761908,1109,109
2019,DM,7498,7,1
2019,DO,12425180,160,20
2019,DZ,1985165389,139,33
2019,EC,9009489324,2650,428
2019,EE,3675597728,88,19
2019,EG,58860846,82,19
2019,ES,19548459643,7399,1284
2019,ET,1055688896,124,19
2019,FI,205985611,117,34
2019,FJ,168436,22,5
2019,FO,9,1,1
2019,FR,13494664284,2301,517
2019,GA,12250207,26,3
2019,GB,26113893764,7115,1109
2019,GE,5492454,21,6
2019,GF,17163657,22,3
2019,GH,15000602,94,17
2019,GI,558528673,6,1
2019,GN,42529,4,1
2019,GQ,44274,2,1
2019,GR,23929861,1042,50
2019,GT,6445396992,1178,114
2019,GU,17275539,10,2
2019,HK,1356881449,322,43
2019,HN,1919166,17,6
2019,HR,1256745911,26,15
2019,HT,72,1,1
2019,HU,31247814,54,20
2019,ID,1748509483,1313,162
2019,IE,100867127,95,41
2019,IL,2912499630,132,34
2019,IM,48018,3,1
2019,IN,7935056267,2017,407
2019,IO,41582,8,4
2019,IQ,2,1,1
2019,IR,8941926498,594,75
2019,IS,1414707,54,7
2019,IT,3634119199,1057,194
2019,JE,216,1,1
2019,JM,2708,2,1
2019,JO,22600490,7,3
2019,JP,593156327,766,110
2019,KE,1069109287,320,49
2019,KH,1337157,15,4
2019,KR,8407566305,712,88
2019,KW,1762272,193,2
2019,KZ,17506,2,1
2019,LB,160331,5,3
2019,LK,1246493088,26,12
2019,LT,88566268,28,8
2019,LU,4524379,51,13
2019,LV,86314,8,4
2019,MA,35195117,45,13
2019,MD,8085,3,1
2019,ME,1052921,54,3
2019,MG,6375819,111,15
2019,MK,71695,4,2
2019,ML,1075,1,1
2019,MM,368067,77,7
2019,MN,244408,18,8
2019,MO,129,2,1
2019,MQ,4592574,4,2
2019,MT,35417946,9,4
2019,MU,3403909,2,2
2019,MW,2892611,13,8
2019,MX,103388026604,26847,2995
2019,MY,315086217,65,25
2019,MZ,110585347,414,20
2019,NA,2508616,25,4
2019,NC,926743,8,4
2019,NE,7596965,62,3
2019,NG,17059695,104,20
2019,NI,222823,27,8
2019,NL,9247656193,1364,320
2019,NO,3447708859,1164,132
2019,NP,19236287,105,24
2019,NZ,1724699423,1030,152
2019,PA,145730230,68,10
2019,PE,22605181082,4247,463
2019,PG,47071,58,2
2019,PH,383029277,815,95
2019,PK,5359568995,111,18
2019,PL,395356136,248,66
2019,PR,58715734,59,16
2019,PS,1465912,11,2
2019,PT,1704689062,1125,263
2019,PY,7987012,65,8
2019,RE,12744,6,4
2019,RO,43892801,378,26
2019,RS,89813,12,7
2019,RU,1244480192,2761,176
2019,RW,1877373905,104,18
2019,SA,66921,6,5
2019,SC,11149,3,1
2019,SE,779794121,518,112
2019,SG,18237605,157,33
2019,SI,852364,16,7
2019,SK,3459033,9,6
2019,SN,4869000,175,10
2019,SO,2744,1,1
2019,SR,60239,2,2
2019,SV,2447201,35,13
2019,SZ,22326361,74,5
2019,TC,208,2,1
2019,TG,1353778,27,9
2019,TH,5136188798,689,73
2019,TL,4926,1,1
2019,TN,15981,1,1
2019,TR,1090870249,1533,71
2019,TT,61086,14,4
2019,TW,2149258536,553,123
2019,TZ,6815078,42,14
2019,UA,22009548,215,32
2019,UG,4296315625,55,18
2019,UM,428425142,8,3
2019,US,84439250927,18840,3130
2019,UY,20423837,153,26
2019,UZ,470,10,1
2019,VE,104541175,1058,59
2019,VN,391337773,926,74
2019,VU,1728391,27,1
2019,WS,8997,3,2
2019,XK,380448,1,1
2019,YT,36333,6,1
2019,ZA,16732238321,5036,381
2019,ZM,287881,15,5
2019,ZW,362723552,116,25
2019,ZZ,51074823090,72,8
2018,AD,889919908,11,3
2018,AE,2343648,17,5
2018,AF,956831083,9,2
2018,AL,35927,17,4
2018,AM,35322,1,1
2018,AO,115134,30,16
2018,AQ,16371,2,1
2018,AR,20368217061,1955,260
2018,AT,444665650,163,42
2018,AU,10229930722,2192,267
2018,AZ,44612179,20,6
2018,BA,74124,3,3
2018,BB,5947,5,1
2018,BD,361429837,3,2
2018,BE,1147987396,2231,184
2018,BF,2340577,31,5
2018,BG,1688550169,19,9
2018,BI,17052,5,1
2018,BJ,16004548419,504,60
2018,BN,1177707,64,7
2018,BO,1054456299,480,43
2018,BR,242439186232,13624,1206
2018,BS,8,1,1
2018,BT,10289,10,1
2018,BW,24317002,33,5
2018,BY,12828,5,3
2018,CA,30767467856,2035,400
2018,CD,987999,3,2
2018,CH,7832989326,722,70
2018,CI,6932344,452,11
2018,CL,23517233859,3882,294
2018,CM,8939534049,79,13
2018,CN,108458294551,7577,720
2018,CO,139798610062,7167,1082
2018,CR,13966320865,525,111
2018,CU,12769453,40,10
2018,CV,21411,2,1
2018,CY,760,1,1
2018,CZ,10081636032,266,36
2018,DE,25787999118,6541,397
2018,DK,20319646931,2518,90
2018,DO,776824,22,6
2018,DZ,63390281,156,9
2018,EC,47013545455,2609,361
2018,EE,5625481398,98,16
2018,EG,7069783816,483,41
2018,ES,49880384514,5510,1086
2018,ET,2549576003,56,12
2018,FI,2015559593,312,34
2018,FJ,164,2,1
2018,FR,13192745822,1723,319
2018,GA,1536,5,2
2018,GB,52497313369,6142,909
2018,GE,299,2,1
2018,GF,34438,20,6
2018,GH,1048052658,80,13
2018,GN,181380,8,1
2018,GP,1629,1,1
2018,GR,4220805785,296,38
2018,GT,2912753602,2974,86
2018,GU,55695,3,1
2018,GY,23012,7,2
2018,HK,389381346,52,24
2018,HN,890155980,8,3
2018,HR,986436481,18,6
2018,HT,52674833,27,3
2018,HU,1839277551,65,16
2018,ID,1722919975,311,70
2018,IE,38587833,153,27
2018,IL,366537114,10202,24
2018,IM,58,2,1
2018,IN,27772088203,2367,252
2018,IO,5095689,1,1
2018,IR,8942022874,733,58
2018,IS,215575736,10,6
2018,IT,5964616698,1302,174
2018,JM,27794506,5,2
2018,JP,11148941349,479,80
2018,KE,1970015145,114,36
2018,KG,30289,4,2
2018,KH,374238,8,2
2018,KR,9546801120,340,63
2018,KW,2959,304,1
2018,KZ,8168,4,3
2018,LA,4,1,1
2018,LB,1838574,19,6
2018,LK,6884904,48,14
2018,LR,232064,6,4
2018,LT,2389511,29,9
2018,LU,55250132,30,14
2018,LV,1,1,1
2018,LY,39958,3,1
2018,MA,1831786808,22,10
2018,ME,18208,1,1
2018,MG,1693224306,54,15
2018,MK,130390,3,2
2018,MM,1012008024,12,4
2018,MN,419847,15,6
2018,MQ,42,2,1
2018,MT,57934739,41,7
2018,MU,3674476,24,3
2018,MW,4491087,25,7
2018,MX,451564442795,22186,2626
2018,MY,252899913,241,28
2018,MZ,20403256267,128,10
2018,NA,9769,7,2
2018,NC,1647690307,14,6
2018,NE,6069325,27,20
2018,NG,1973698140,41,11
2018,NI,2642267,15,3
2018,NL,4074587727,2525,204
2018,NO,3072370769,454,89
2018,NP,3369832043,150,38
2018,NZ,7189452404,1009,142
2018,PA,3641822075,65,18
2018,PE,42882379339,2067,321
2018,PG,4664,30,2
2018,PH,12089849603,342,71
2018,PK,9808685,198,19
2018,PL,3164684468,344,70
2018,PR,4609121790,48,16
2018,PS,137313,2,1
2018,PT,18259281434,1001,175
2018,PY,1427279,737,7
2018,RE,438,2,1
2018,RO,8747497,347,19
2018,RS,895629067,31,9
2018,RU,6464566860,1182,107
2018,RW,1808,4,3
2018,SA,1006888,12,7
2018,SC,124457,1,1
2018,SD,225059,6,1
2018,SE,7608664256,394,91
2018,SG,378476766,96,22
2018,SI,890096943,18,8
2018,SK,325405,22,6
2018,SN,92476095,35,4
2018,SR,48411,4,3
2018,SV,2958660806,29,9
2018,SY,1829,1,1
2018,SZ,25405770,59,3
2018,TD,1666145440,28,1
2018,TG,7199303964,33,7
2018,TH,100227713,221,32
2018,TN,26968002,22,10
2018,TR,4234310422,157,48
2018,TT,3564564189,38,11
2018,TW,4859696745,461,82
2018,TZ,2053483359,37,16
2018,UA,7670725,79,17
2018,UG,988213314,50,17
2018,UM,1851,2,1
2018,US,151385675829,22808,2518
2018,UY,824185508,56,18
2018,UZ,38,1,1
2018,VE,5180070627,170,39
2018,VN,16658330,54,21
2018,VU,68,2,1
2018,WF,5655708,4,1
2018,WS,1560433,3,2
2018,YE,194890,3,2
2018,YT,45844,7,1
2018,ZA,40464302921,3469,351
2018,ZM,77174,19,4
2018,ZW,8415628,89,14
2018,ZZ,31182260750,40,6
2017,AD,21619,10,2
2017,AE,679,3,2
2017,AF,2016943,12,4
2017,AI,33945,1,1
2017,AL,1530022040,13,4
2017,AM,29,1,1
2017,AO,47361,7,3
2017,AQ,212160990,34,1
2017,AR,11411934040,1696,215
2017,AS,1933024057,6,3
2017,AT,3300948435,315,50
2017,AU,17508783377,1989,260
2017,BA,1018866,6,5
2017,BD,172408182,6,4
2017,BE,9442058414,897,122
2017,BF,175596,4,2
2017,BG,399675241,43,21
2017,BI,11314,2,1
2017,BJ,21485860629,502,69
2017,BM,1646,6,1
2017,BN,14569770,152,5
2017,BO,13298506839,213,37
2017,BR,108922050380,9871,842
2017,BT,438474,23,6
2017,BW,608599,5,1
2017,BY,843,3,1
2017,CA,18527724302,1574,253
2017,CD,71,1,1
2017,CH,3990908837,979,59
2017,CI,188947,27,5
2017,CL,17927458862,1354,192
2017,CM,1923119411,58,26
2017,CN,99626251602,14310,442
2017,CO,108516497090,6660,863
2017,CR,33132637019,758,116
2017,CU,17330052,105,14
2017,CY,1523136357,42,3
2017,CZ,6349111328,141,29
2017,DE,19290935723,1842,275
2017,DK,11333610303,670,103
2017,DO,1455896,39,9
2017,DZ,782387877,13,5
2017,EC,29382999033,1386,263
2017,EE,209324616,23,13
2017,EG,3485075601,174,22
2017,ES,84644824279,6200,855
2017,ET,4297427031,33,6
2017,FI,964925456,148,21
2017,FJ,3297707,12,1
2017,FO,9074,2,1
2017,FR,12653493299,883,199
2017,GA,712,15,1
2017,GB,23153145928,5228,569
2017,GD,232,1,1
2017,GE,3113941437,171,3
2017,GF,660700,10,3
2017,GH,13248327,23,6
2017,GL,562,1,1
2017,GN,599025,13,2
2017,GR,719981181,74,26
2017,GT,2185443748,582,82
2017,GU,1498,4,2
2017,GY,994051,4,2
2017,HK,719650521,49,16
2017,HN,56454,7,4
2017,HR,27139535,19,9
2017,HT,93697,1,1
2017,HU,55525197,51,10
2017,ID,2271828588,444,43
2017,IE,586494839,61,20
2017,IL,224734805,73,24
2017,IN,18593109333,521,150
2017,IO,1660,1,1
2017,IQ,732899443,1,1
2017,IR,4609541951,743,52
2017,IS,91,3,2
2017,IT,14666720045,916,117
2017,JM,169711,4,2
2017,JO,135119683,2,2
2017,JP,7939144204,437,76
2017,KE,1956789818,206,34
2017,KH,8,1,1
2017,KM,71127,6,2
2017,KP,1105561,9,2
2017,KR,14363029080,194,52
2017,KW,1196496,33,1
2017,KZ,250,2,1
2017,LB,1538719109,24,5
2017,LK,14704553,16,7
2017,LT,6210166,12,6
2017,LU,249845,17,7
2017,LY,18621,9,1
2017,MA,1540103713,48,9
2017,ME,53494,3,3
