"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1510,2663,57,0,0
"2008-04-01",1515,2668,57,0,0
"2008-06-27",1539,2801,57,0,0
"2008-10-10",1554,2897,57,0,0
"2008-12-17",1540,2802,45,0,0
"2009-04-06",1613,2965,55,0,0
"2009-06-17",1615,2974,55,0,0
"2009-09-25",1659,3246,72,0,0
"2009-12-16",1690,3248,72,0,0
"2010-04-01",1698,3279,72,0,0
"2010-07-26",1704,3278,72,0,0
"2010-11-17",1040,1102,19,0,0
"2011-02-21",1731,3343,78,0,0
"2011-06-10",1733,3336,78,0,0
"2011-09-05",1731,3336,78,0,0
"2012-01-18",1778,3369,78,0,0
"2012-03-26",1779,3362,78,0,0
"2012-07-13",1834,3372,104,0,0
"2012-10-31",1835,3401,111,0,0
"2012-12-11",1836,3401,111,0,0
"2013-02-20",1840,3404,111,0,0
"2013-05-21",1906,3440,113,0,0
"2013-07-09",1901,3458,118,0,0
"2013-09-10",1907,3484,134,0,0
"2013-12-20",1907,3482,136,0,0
"2014-03-28",2160,3550,141,0,0
"2014-09-08",2169,3563,178,0,0
"2015-01-19",2203,3562,176,0,0
"2015-04-09",2226,3585,185,0,0
"2015-07-03",2248,3605,192,0,0
"2015-10-01",2242,3555,180,0,0
"2016-01-04",2226,3750,548,32,0
"2016-04-05",2239,3844,602,32,0
"2016-07-04",2206,3847,601,32,0
"2016-10-07",2214,3852,607,32,0
"2016-12-27",2215,3866,612,41,0
"2017-04-12",2204,3886,613,41,0
"2017-07-24",2211,3903,615,41,0
"2017-10-12",2229,3919,615,41,0
"2017-12-22",2079,3917,623,46,0
"2018-04-09",2291,3998,629,46,0
"2018-07-11",2318,4009,630,46,0
"2018-09-28",2377,4100,641,46,0
"2019-01-01",2370,4210,647,46,0
"2019-04-06",2428,4240,652,58,0
"2019-07-01",2518,4304,661,58,0
"2019-10-09",2616,4376,662,58,0
"2020-01-01",2629,4380,663,58,0
"2020-04-01",2676,4403,662,58,0
"2020-07-01",2699,4441,671,66,0
"2020-10-01",2704,4501,673,66,0
"2021-01-01",2747,4536,675,66,0
"2021-04-01",2800,4571,676,67,0
"2021-07-01",2845,4598,673,76,0
"2021-10-01",2891,4640,674,76,0
