"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",403
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1433
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9983
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",125
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",200
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",831
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7311
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14618
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",453
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",84
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9223
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12835
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",338
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",668
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",908
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3610
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",140
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5229
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",298
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",352
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2052
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",842
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",256
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",451
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40174
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11952
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",174
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",379
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",176
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",133
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",41
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1101
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",98
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",586
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",246
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",105
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",840
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",23
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",140
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",148
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",400
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",225
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",798
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",77
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",7
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5292
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",298
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",354
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2108
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",860
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",256
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",453
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12115
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",409
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",147
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1435
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10059
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40235
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",206
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",857
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7360
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14618
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",453
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",84
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",76
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9249
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12856
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",345
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",669
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",908
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3614
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",225
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",811
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",78
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",186
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",178
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",136
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",42
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",379
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1127
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",99
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",586
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",251
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",105
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",841
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",23
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",141
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",148
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",425
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",20
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",363
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",763
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",205
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",995
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7397
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14618
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1207
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",96
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10229
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12913
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",513
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",450
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2182
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",48
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6083
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",154
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6000
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",298
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",381
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1961
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",113
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1195
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",191
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39853
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12596
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",567
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",429
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1914
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9557
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",342
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",105
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",48
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1581
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",190
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",586
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",836
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",23
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1197
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",472
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",332
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",209
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1980
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",222
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",223
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",86
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",9
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",786
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",648
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",21
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",56
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",363
"2008-10-10","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",824
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1018
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10801
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13232
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7543
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14618
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",489
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1291
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",98
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6425
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",63
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",397
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1165
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",452
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13415
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2202
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",49
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",153
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1914
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6305
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",298
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9557
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2241
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",114
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",185
