"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1372,2579,279,0,0
"2008-04-01",1378,2581,281,0,0
"2008-06-27",1404,2714,279,0,0
"2008-10-10",1416,2811,281,0,0
"2008-12-17",1405,2712,270,0,0
"2009-04-06",1481,2821,331,0,0
"2009-06-17",1482,2831,331,0,0
"2009-09-25",1519,3080,378,0,0
"2009-12-16",1539,3093,378,0,0
"2010-04-01",1547,3124,378,0,0
"2010-07-26",1554,3122,378,0,0
"2010-11-17",991,1115,55,0,0
"2011-02-21",1572,3181,399,0,0
"2011-06-10",1573,3176,398,0,0
"2011-09-05",1571,3176,398,0,0
"2012-01-18",1609,3217,399,0,0
"2012-03-26",1616,3205,398,0,0
"2012-07-13",1669,3202,439,0,0
"2012-10-31",1665,3232,450,0,0
"2012-12-11",1666,3232,450,0,0
"2013-02-20",1670,3235,450,0,0
"2013-05-21",1737,3265,457,0,0
"2013-07-09",1734,3282,461,0,0
"2013-09-10",1739,3302,484,0,0
"2013-12-20",1741,3299,485,0,0
"2014-03-28",1984,3372,495,0,0
"2014-09-08",1996,3379,535,0,0
"2015-01-19",2025,3380,536,0,0
"2015-04-09",2050,3398,548,0,0
"2015-07-03",2053,3436,556,0,0
"2015-10-01",2044,3403,530,0,0
"2016-01-04",2057,3508,826,165,0
"2016-04-05",2079,3574,898,166,0
"2016-07-04",2048,3572,900,166,0
"2016-10-07",2053,3584,902,166,0
"2016-12-27",2057,3601,896,180,0
"2017-04-12",2040,3624,900,180,0
"2017-07-24",2046,3640,904,180,0
"2017-10-12",2064,3658,902,180,0
"2017-12-22",1923,3647,897,198,0
"2018-04-09",2131,3725,910,198,0
"2018-07-11",2156,3738,911,198,0
"2018-09-28",2218,3814,934,198,0
"2019-01-01",2201,3931,943,198,0
"2019-04-06",2251,3955,938,234,0
"2019-07-01",2343,4009,955,234,0
"2019-10-09",2437,4085,956,234,0
"2020-01-01",2450,4090,956,234,0
"2020-04-01",2492,4116,957,234,0
"2020-07-01",2514,4159,957,247,0
"2020-10-01",2508,4225,964,247,0
"2021-01-01",2552,4259,966,247,0
"2021-04-01",2604,4293,970,247,0
"2021-07-01",2638,4326,966,262,0
"2021-10-01",2684,4364,971,262,0
