"snapshot","occurrenceCount"
"2007-12-19",131027
"2008-04-01",131766
"2008-06-27",143932
"2008-10-10",159843
"2008-12-17",170585
"2009-04-06",182213
"2009-06-17",183875
"2009-09-25",198516
"2009-12-16",201533
"2010-04-01",200075
"2010-07-26",201790
"2010-11-17",216136
"2011-02-21",212564
"2011-06-10",213724
"2011-09-05",217774
"2012-01-18",251113
"2012-03-26",248504
"2012-07-13",244809
"2012-10-31",247583
"2012-12-11",244599
"2013-02-20",245487
"2013-05-21",272490
"2013-07-09",250350
"2013-09-10",256160
"2013-12-20",260844
"2014-03-28",267061
"2014-09-08",273982
"2015-01-19",275100
"2015-04-09",293299
"2015-07-03",304218
"2015-10-01",311308
"2016-01-04",484334
"2016-04-05",496965
"2016-07-04",499865
"2016-10-07",507656
"2016-12-27",541258
"2017-04-12",553725
"2017-07-24",557254
"2017-10-12",556368
"2017-12-22",630611
"2018-04-09",633273
"2018-07-11",631715
"2018-09-28",634793
"2019-01-01",649675
"2019-04-06",800421
"2019-07-01",805854
"2019-10-09",811621
"2020-01-01",811440
"2020-04-01",812660
"2020-07-01",881203
"2020-10-01",886151
"2021-01-01",896331
"2021-04-01",905006
"2021-07-01",1057842
"2021-10-01",1060996
