"snapshot","speciesCount"
"2007-12-19",7870
"2008-04-01",7935
"2008-06-27",8267
"2008-10-10",8372
"2008-12-17",8481
"2009-04-06",8970
"2009-06-17",9028
"2009-09-25",9339
"2009-12-16",9874
"2010-04-01",9949
"2010-07-26",9900
"2010-11-17",10094
"2011-02-21",10091
"2011-06-10",10221
"2011-09-05",10399
"2012-01-18",10877
"2012-03-26",10760
"2012-07-13",10839
"2012-10-31",10942
"2012-12-11",10950
"2013-02-20",10872
"2013-05-21",11193
"2013-07-09",11221
"2013-09-10",11284
"2013-12-20",11312
"2014-03-28",11901
"2014-09-08",11681
"2015-01-19",11813
"2015-04-09",12169
"2015-07-03",12311
"2015-10-01",12468
"2016-01-04",12945
"2016-04-05",13084
"2016-07-04",13088
"2016-10-07",13122
"2016-12-27",13201
"2017-04-12",13289
"2017-07-24",13556
"2017-10-12",13635
"2017-12-22",13832
"2018-04-09",13953
"2018-07-11",13912
"2018-09-28",13994
"2019-01-01",14296
"2019-04-06",14461
"2019-07-01",14643
"2019-10-09",14922
"2020-01-01",14831
"2020-04-01",15064
"2020-07-01",15209
"2020-10-01",15364
"2021-01-01",15470
"2021-04-01",15663
"2021-07-01",15774
"2021-10-01",15903
