"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",311,158,0,0,0
"2008-04-01",370,185,0,0,0
"2008-06-27",490,474,1,0,0
"2008-10-10",500,485,1,0,0
"2008-12-17",459,529,4,0,0
"2009-04-06",477,531,8,0,0
"2009-06-17",501,536,13,0,0
"2009-09-25",520,546,13,0,0
"2009-12-16",531,552,14,0,0
"2010-04-01",538,554,14,0,0
"2010-07-26",541,554,14,0,0
"2010-11-17",476,591,62,0,0
"2011-02-21",569,568,62,0,0
"2011-06-10",666,593,62,0,0
"2011-09-05",666,593,62,0,0
"2012-01-18",768,607,62,0,0
"2012-03-26",786,589,62,0,0
"2012-07-13",805,659,92,0,0
"2012-10-31",836,735,101,0,0
"2012-12-11",836,735,101,0,0
"2013-02-20",892,775,102,0,0
"2013-05-21",877,766,102,0,0
"2013-07-09",898,779,102,0,0
"2013-09-10",903,757,139,0,0
"2013-12-20",906,757,139,0,0
"2014-03-28",936,873,141,0,0
"2014-09-08",960,869,171,0,0
"2015-01-19",957,881,172,0,0
"2015-04-09",982,891,172,0,0
"2015-07-03",1005,931,172,0,0
"2015-10-01",1009,941,172,0,0
"2016-01-04",1004,912,196,0,0
"2016-04-05",1068,923,196,0,0
"2016-07-04",1089,926,197,0,0
"2016-10-07",1018,910,197,0,0
"2016-12-27",1022,931,205,0,0
"2017-04-12",1117,962,206,0,0
"2017-07-24",1091,981,207,0,0
"2017-10-12",1144,998,207,0,0
"2017-12-22",1184,1007,221,0,0
"2018-04-09",1274,1151,222,0,0
"2018-07-11",1718,2152,236,0,0
"2018-09-28",1755,2239,236,0,0
"2019-01-01",1788,2258,240,0,0
"2019-04-06",1826,2290,251,0,0
"2019-07-01",1869,2306,252,0,0
"2019-10-09",1888,2339,251,0,0
"2020-01-01",1855,2235,239,0,0
"2020-04-01",1971,2430,257,0,0
"2020-07-01",2018,2538,263,0,0
"2020-10-01",2054,2588,265,0,0
"2021-01-01",2134,2736,267,0,0
"2021-04-01",2200,2791,271,0,0
"2021-07-01",2263,2878,277,0,0
"2021-10-01",2304,2941,281,0,0
"2022-01-01",2352,2986,285,0,0
"2022-04-01",2430,3073,308,0,0
"2022-07-01",2454,3117,313,0,0
