"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1775
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15269
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15269
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1775
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15269
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1775
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15269
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1775
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15269
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1775
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15917
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1824
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15917
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1824
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15917
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1824
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1824
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15917
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15917
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1824
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1824
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15936
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1824
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15936
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15936
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1824
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15936
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1824
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16036
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1829
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16036
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1829
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1829
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16036
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15642
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2030
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2030
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15642
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2030
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15642
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15642
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2030
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2030
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15642
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15642
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2030
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17783
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17783
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17783
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
