"snapshot","national","international"
"2017-12-22",17044,0
"2018-04-09",17044,0
"2018-07-11",17044,0
"2018-09-28",17044,0
"2019-01-01",17044,0
"2019-04-06",17741,0
"2019-07-01",17741,0
"2019-10-09",17741,0
"2020-01-01",17741,0
"2020-04-01",17741,0
"2020-07-01",17760,0
"2020-10-01",17760,0
"2021-01-01",17760,0
"2021-04-01",17760,0
"2021-07-01",17865,0
"2021-10-01",17865,0
"2022-01-01",17865,0
"2022-04-01",17672,0
"2022-07-01",17672,0
"2022-10-01",17672,0
"2023-01-01",17672,0
"2023-04-01",17672,0
"2023-07-01",17672,0
"2023-10-01",18013,0
"2024-01-01",18013,0
"2024-04-01",18013,0
"2024-07-01",18153,0
