"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",69,172,4,0,0
"2018-04-09",69,172,4,0,0
"2018-07-11",69,172,4,0,0
"2018-09-28",69,172,4,0,0
"2019-01-01",69,172,4,0,0
"2019-04-06",71,175,5,0,0
"2019-07-01",71,175,5,0,0
"2019-10-09",71,175,5,0,0
"2020-01-01",71,175,5,0,0
"2020-04-01",71,175,5,0,0
"2020-07-01",72,174,5,0,0
"2020-10-01",72,174,5,0,0
"2021-01-01",72,174,5,0,0
"2021-04-01",72,174,5,0,0
"2021-07-01",66,180,6,0,0
"2021-10-01",66,180,6,0,0
"2022-01-01",66,180,6,0,0
"2022-04-01",66,179,6,0,0
"2022-07-01",66,179,6,0,0
"2022-10-01",66,179,6,0,0
"2023-01-01",66,179,6,0,0
"2023-04-01",66,179,6,0,0
"2023-07-01",66,179,6,0,0
"2023-10-01",64,183,7,0,0
"2024-01-01",64,183,7,0,0
"2024-04-01",64,183,7,0,0
"2024-07-01",66,183,9,0,0
