"snapshot","year","occurrenceCount"
"2017-12-22",1969,24
"2017-12-22",1970,4
"2017-12-22",1979,67
"2017-12-22",1982,754
"2017-12-22",1983,2240
"2017-12-22",1984,2046
"2017-12-22",1985,2800
"2017-12-22",1986,2354
"2017-12-22",1987,2337
"2017-12-22",1988,1804
"2017-12-22",1989,1262
"2017-12-22",1999,10
"2017-12-22",2003,7
"2017-12-22",2004,4
"2017-12-22",2005,8
"2017-12-22",2007,1
"2017-12-22",2008,2
"2017-12-22",2009,19
"2017-12-22",2010,1079
"2017-12-22",2011,206
"2017-12-22",2012,16
"2018-04-09",1969,24
"2018-04-09",1970,4
"2018-04-09",1979,67
"2018-04-09",1982,754
"2018-04-09",1983,2240
"2018-04-09",1984,2046
"2018-04-09",1985,2800
"2018-04-09",1986,2354
"2018-04-09",1987,2337
"2018-04-09",1988,1804
"2018-04-09",1989,1262
"2018-04-09",1999,10
"2018-04-09",2003,7
"2018-04-09",2004,4
"2018-04-09",2005,8
"2018-04-09",2007,1
"2018-04-09",2008,2
"2018-04-09",2009,19
"2018-04-09",2010,1079
"2018-04-09",2011,206
"2018-04-09",2012,16
"2018-07-11",1969,24
"2018-07-11",1970,4
"2018-07-11",1979,67
"2018-07-11",1982,754
"2018-07-11",1983,2240
"2018-07-11",1984,2046
"2018-07-11",1985,2800
"2018-07-11",1986,2354
"2018-07-11",1987,2337
"2018-07-11",1988,1804
"2018-07-11",1989,1262
"2018-07-11",1999,10
"2018-07-11",2003,7
"2018-07-11",2004,4
"2018-07-11",2005,8
"2018-07-11",2007,1
"2018-07-11",2008,2
"2018-07-11",2009,19
"2018-07-11",2010,1079
"2018-07-11",2011,206
"2018-07-11",2012,16
"2018-09-28",1969,24
"2018-09-28",1970,4
"2018-09-28",1979,67
"2018-09-28",1982,754
"2018-09-28",1983,2240
"2018-09-28",1984,2046
"2018-09-28",1985,2800
"2018-09-28",1986,2354
"2018-09-28",1987,2337
"2018-09-28",1988,1804
"2018-09-28",1989,1262
"2018-09-28",1999,10
"2018-09-28",2003,7
"2018-09-28",2004,4
"2018-09-28",2005,8
"2018-09-28",2007,1
"2018-09-28",2008,2
"2018-09-28",2009,19
"2018-09-28",2010,1079
"2018-09-28",2011,206
"2018-09-28",2012,16
"2019-01-01",1969,24
"2019-01-01",1970,4
"2019-01-01",1979,67
"2019-01-01",1982,754
"2019-01-01",1983,2240
"2019-01-01",1984,2046
"2019-01-01",1985,2800
"2019-01-01",1986,2354
"2019-01-01",1987,2337
"2019-01-01",1988,1804
"2019-01-01",1989,1262
"2019-01-01",1999,10
"2019-01-01",2003,7
"2019-01-01",2004,4
"2019-01-01",2005,8
"2019-01-01",2007,1
"2019-01-01",2008,2
"2019-01-01",2009,19
"2019-01-01",2010,1079
"2019-01-01",2011,206
"2019-01-01",2012,16
"2019-04-06",1969,24
"2019-04-06",1970,4
"2019-04-06",1979,67
"2019-04-06",1982,754
"2019-04-06",1983,2252
"2019-04-06",1984,2029
"2019-04-06",1985,2800
"2019-04-06",1986,2354
"2019-04-06",1987,2339
"2019-04-06",1988,2337
"2019-04-06",1989,1415
"2019-04-06",1999,10
"2019-04-06",2003,7
"2019-04-06",2004,4
"2019-04-06",2005,8
"2019-04-06",2006,3
"2019-04-06",2007,1
"2019-04-06",2008,2
"2019-04-06",2009,12
"2019-04-06",2010,1079
"2019-04-06",2011,206
"2019-04-06",2012,28
"2019-04-06",2017,6
"2019-07-01",1969,24
"2019-07-01",1970,4
"2019-07-01",1979,67
"2019-07-01",1982,754
