"snapshot","year","speciesCount"
"2017-12-22",1969,15
"2017-12-22",1970,4
"2017-12-22",1979,31
"2017-12-22",1982,92
"2017-12-22",1983,126
"2017-12-22",1984,107
"2017-12-22",1985,128
"2017-12-22",1986,125
"2017-12-22",1987,116
"2017-12-22",1988,110
"2017-12-22",1989,80
"2017-12-22",1999,10
"2017-12-22",2003,7
"2017-12-22",2004,4
"2017-12-22",2005,7
"2017-12-22",2007,1
"2017-12-22",2008,2
"2017-12-22",2009,16
"2017-12-22",2010,178
"2017-12-22",2011,81
"2017-12-22",2012,16
"2018-04-09",1969,15
"2018-04-09",1970,4
"2018-04-09",1979,31
"2018-04-09",1982,92
"2018-04-09",1983,126
"2018-04-09",1984,107
"2018-04-09",1985,128
"2018-04-09",1986,125
"2018-04-09",1987,116
"2018-04-09",1988,110
"2018-04-09",1989,80
"2018-04-09",1999,10
"2018-04-09",2003,7
"2018-04-09",2004,4
"2018-04-09",2005,7
"2018-04-09",2007,1
"2018-04-09",2008,2
"2018-04-09",2009,16
"2018-04-09",2010,178
"2018-04-09",2011,81
"2018-04-09",2012,16
"2018-07-11",1969,15
"2018-07-11",1970,4
"2018-07-11",1979,31
"2018-07-11",1982,92
"2018-07-11",1983,126
"2018-07-11",1984,107
"2018-07-11",1985,128
"2018-07-11",1986,125
"2018-07-11",1987,116
"2018-07-11",1988,110
"2018-07-11",1989,80
"2018-07-11",1999,10
"2018-07-11",2003,7
"2018-07-11",2004,4
"2018-07-11",2005,7
"2018-07-11",2007,1
"2018-07-11",2008,2
"2018-07-11",2009,16
"2018-07-11",2010,178
"2018-07-11",2011,81
"2018-07-11",2012,16
"2018-09-28",1969,15
"2018-09-28",1970,4
"2018-09-28",1979,31
"2018-09-28",1982,92
"2018-09-28",1983,126
"2018-09-28",1984,107
"2018-09-28",1985,128
"2018-09-28",1986,125
"2018-09-28",1987,116
"2018-09-28",1988,110
"2018-09-28",1989,80
"2018-09-28",1999,10
"2018-09-28",2003,7
"2018-09-28",2004,4
"2018-09-28",2005,7
"2018-09-28",2007,1
"2018-09-28",2008,2
"2018-09-28",2009,16
"2018-09-28",2010,178
"2018-09-28",2011,81
"2018-09-28",2012,16
"2019-01-01",1969,15
"2019-01-01",1970,4
"2019-01-01",1979,31
"2019-01-01",1982,92
"2019-01-01",1983,126
"2019-01-01",1984,107
"2019-01-01",1985,128
"2019-01-01",1986,125
"2019-01-01",1987,116
"2019-01-01",1988,110
"2019-01-01",1989,80
"2019-01-01",1999,10
"2019-01-01",2003,7
"2019-01-01",2004,4
"2019-01-01",2005,7
"2019-01-01",2007,1
"2019-01-01",2008,2
"2019-01-01",2009,16
"2019-01-01",2010,178
"2019-01-01",2011,81
"2019-01-01",2012,16
"2019-04-06",1969,15
"2019-04-06",1970,4
"2019-04-06",1979,31
"2019-04-06",1982,92
"2019-04-06",1983,127
"2019-04-06",1984,107
"2019-04-06",1985,128
"2019-04-06",1986,125
"2019-04-06",1987,117
"2019-04-06",1988,123
"2019-04-06",1989,96
"2019-04-06",1999,10
"2019-04-06",2003,7
"2019-04-06",2004,4
"2019-04-06",2005,7
"2019-04-06",2006,3
"2019-04-06",2007,1
"2019-04-06",2008,2
"2019-04-06",2009,11
"2019-04-06",2010,178
"2019-04-06",2011,81
"2019-04-06",2012,27
"2019-04-06",2017,3
"2019-07-01",1969,15
"2019-07-01",1970,4
"2019-07-01",1979,31
"2019-07-01",1982,92
"2019-07-01",1983,127
"2019-07-01",1984,107
"2019-07-01",1985,128
"2019-07-01",1986,125
"2019-07-01",1987,117
"2019-07-01",1988,123
"2019-07-01",1989,96
"2019-07-01",1999,10
"2019-07-01",2003,7
"2019-07-01",2004,4
"2019-07-01",2005,7
"2019-07-01",2006,3
"2019-07-01",2007,1
"2019-07-01",2008,2
"2019-07-01",2009,11
"2019-07-01",2010,178
"2019-07-01",2011,81
"2019-07-01",2012,27
"2019-07-01",2017,3
"2019-10-09",1969,15
"2019-10-09",1970,4
"2019-10-09",1979,31
"2019-10-09",1982,92
"2019-10-09",1983,127
"2019-10-09",1984,107
"2019-10-09",1985,128
"2019-10-09",1986,125
"2019-10-09",1987,117
"2019-10-09",1988,123
"2019-10-09",1989,96
"2019-10-09",1999,10
"2019-10-09",2003,7
"2019-10-09",2004,4
"2019-10-09",2005,7
"2019-10-09",2006,3
"2019-10-09",2007,1
"2019-10-09",2008,2
"2019-10-09",2009,11
"2019-10-09",2010,178
"2019-10-09",2011,81
"2019-10-09",2012,27
"2019-10-09",2017,3
"2020-01-01",1969,15
"2020-01-01",1970,4
"2020-01-01",1979,31
"2020-01-01",1982,92
"2020-01-01",1983,127
"2020-01-01",1984,107
"2020-01-01",1985,128
"2020-01-01",1986,125
"2020-01-01",1987,117
"2020-01-01",1988,123
"2020-01-01",1989,96
"2020-01-01",1999,10
"2020-01-01",2003,7
"2020-01-01",2004,4
"2020-01-01",2005,7
"2020-01-01",2006,3
"2020-01-01",2007,1
"2020-01-01",2008,2
"2020-01-01",2009,11
"2020-01-01",2010,178
"2020-01-01",2011,81
"2020-01-01",2012,27
"2020-01-01",2017,3
"2020-04-01",1969,15
"2020-04-01",1970,4
"2020-04-01",1979,31
"2020-04-01",1982,92
"2020-04-01",1983,127
"2020-04-01",1984,107
"2020-04-01",1985,128
"2020-04-01",1986,125
"2020-04-01",1987,117
"2020-04-01",1988,123
"2020-04-01",1989,96
"2020-04-01",1999,10
"2020-04-01",2003,7
"2020-04-01",2004,4
"2020-04-01",2005,7
"2020-04-01",2006,3
"2020-04-01",2007,1
"2020-04-01",2008,2
"2020-04-01",2009,11
"2020-04-01",2010,178
"2020-04-01",2011,81
"2020-04-01",2012,27
"2020-04-01",2017,3
"2020-07-01",1969,15
"2020-07-01",1970,4
"2020-07-01",1979,30
"2020-07-01",1982,92
"2020-07-01",1983,127
"2020-07-01",1984,107
"2020-07-01",1985,128
"2020-07-01",1986,125
"2020-07-01",1987,117
"2020-07-01",1988,123
"2020-07-01",1989,96
"2020-07-01",1999,10
"2020-07-01",2001,8
"2020-07-01",2003,7
"2020-07-01",2004,4
"2020-07-01",2005,7
"2020-07-01",2006,3
"2020-07-01",2007,1
"2020-07-01",2008,1
"2020-07-01",2009,11
"2020-07-01",2010,178
"2020-07-01",2011,81
"2020-07-01",2012,27
"2020-07-01",2017,3
"2020-07-01",2019,2
"2020-10-01",1969,15
"2020-10-01",1970,4
"2020-10-01",1979,30
"2020-10-01",1982,92
"2020-10-01",1983,127
"2020-10-01",1984,107
"2020-10-01",1985,128
"2020-10-01",1986,125
"2020-10-01",1987,117
"2020-10-01",1988,123
"2020-10-01",1989,96
"2020-10-01",1999,10
"2020-10-01",2001,8
"2020-10-01",2003,7
"2020-10-01",2004,4
"2020-10-01",2005,7
"2020-10-01",2006,3
"2020-10-01",2007,1
"2020-10-01",2008,1
"2020-10-01",2009,11
"2020-10-01",2010,178
"2020-10-01",2011,81
"2020-10-01",2012,27
"2020-10-01",2017,3
"2020-10-01",2019,2
"2021-01-01",1969,15
"2021-01-01",1970,4
"2021-01-01",1979,30
