"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2923,7613,3478,1120,205
"2015-01-19",2994,7655,3127,1467,480
"2013-02-20",2927,7750,3345,1408,472
"2009-09-25",2164,4806,2002,707,0
"2015-04-09",3027,7681,3134,1465,483
"2015-07-03",3028,7703,3131,1463,488
"2013-12-20",2889,7799,3340,1322,476
"2012-01-18",2846,7557,3321,1072,186
"2013-07-09",2956,7745,3359,1408,472
"2010-04-01",2771,5909,2150,835,0
"2008-04-01",1587,2531,641,160,0
"2007-12-19",1225,2477,232,32,0
"2011-06-10",2627,7111,2930,985,181
"2008-10-10",1840,2880,680,160,0
"2011-02-21",2724,6036,2148,794,174
"2014-03-28",2891,7560,3076,1311,477
"2013-09-10",2959,7745,3361,1408,472
"2009-12-16",2170,4808,2002,707,0
"2015-10-01",3076,7748,3131,1464,488
"2008-12-17",1854,2874,686,160,0
"2013-05-21",2951,7766,3359,1407,472
"2010-07-26",2812,5941,2148,849,1
"2012-10-31",2838,7655,3391,1317,209
"2009-06-17",1930,4538,1913,702,0
"2009-04-06",1894,3139,951,207,0
"2016-01-04",3148,7775,3124,1470,489
"2010-11-17",2682,5934,2165,813,1
"2012-12-11",2907,7690,3337,1407,472
"2012-07-13",2877,7685,3422,1422,212
"2014-09-08",2864,7573,3086,1310,477
"2008-06-27",1775,2824,668,160,0
"2011-09-05",2628,7110,2931,985,183
