"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",0,"HUMAN_OBSERVATION",31
"2013-09-10",0,"HUMAN_OBSERVATION",44090
"2015-01-19",7,"OBSERVATION",27
"2012-12-11",6,"OBSERVATION",10294
"2012-12-11",7,"FOSSIL_SPECIMEN",17
"2014-03-28",0,"LITERATURE",29
"2016-01-04",7,"FOSSIL_SPECIMEN",17
"2008-10-10",0,"OBSERVATION",1988
"2010-07-26",7,"OBSERVATION",37
"2014-03-28",4,"OBSERVATION",43
"2015-07-03",0,"PRESERVED_SPECIMEN",19071
"2011-06-10",7,"UNKNOWN",8
"2012-03-26",3,"UNKNOWN",32
"2012-10-31",1,"UNKNOWN",22819
"2012-10-31",6,"LITERATURE",116
"2009-06-17",0,"PRESERVED_SPECIMEN",686
"2012-01-18",0,"PRESERVED_SPECIMEN",1652
"2013-07-09",6,"PRESERVED_SPECIMEN",600635
"2015-07-03",4,"MACHINE_OBSERVATION",1
"2015-10-01",6,"HUMAN_OBSERVATION",2518128
"2008-12-17",6,"OBSERVATION",56185
"2013-02-20",1,"PRESERVED_SPECIMEN",353299
"2013-07-09",1,"OBSERVATION",8582746
"2016-01-04",7,"UNKNOWN",15
"2008-10-10",5,"UNKNOWN",705
"2009-09-25",8,"PRESERVED_SPECIMEN",1
"2007-12-19",8,"PRESERVED_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",494
"2015-07-03",1,"LITERATURE",24
"2008-06-27",3,"PRESERVED_SPECIMEN",91
"2012-12-11",3,"LIVING_SPECIMEN",127
"2013-05-21",7,"OBSERVATION",57
"2014-09-08",0,"PRESERVED_SPECIMEN",17947
"2016-01-04",3,"LIVING_SPECIMEN",155
"2008-10-10",1,"LIVING_SPECIMEN",832
"2010-04-01",6,"OBSERVATION",110248
"2010-04-01",7,"FOSSIL_SPECIMEN",17
"2011-09-05",5,"PRESERVED_SPECIMEN",29921
"2014-03-28",5,"LIVING_SPECIMEN",278
"2009-06-17",0,"UNKNOWN",95
"2011-09-05",0,"OBSERVATION",4329
"2011-09-05",1,"FOSSIL_SPECIMEN",65
"2013-12-20",6,"HUMAN_OBSERVATION",2518241
"2008-04-01",0,"OBSERVATION",1988
"2012-01-18",5,"OBSERVATION",2732
"2012-10-31",1,"HUMAN_OBSERVATION",1190075
"2013-02-20",1,"UNKNOWN",23193
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2009-04-06",6,"OBSERVATION",56185
"2009-04-06",7,"FOSSIL_SPECIMEN",17
"2009-09-25",4,"UNKNOWN",13
"2011-02-21",5,"PRESERVED_SPECIMEN",26541
"2013-09-10",5,"PRESERVED_SPECIMEN",64441
"2007-12-19",4,"UNKNOWN",13
"2010-11-17",7,"PRESERVED_SPECIMEN",447
"2011-02-21",0,"OBSERVATION",4329
"2011-02-21",1,"FOSSIL_SPECIMEN",22
"2012-12-11",7,"HUMAN_OBSERVATION",5
"2013-09-10",0,"OBSERVATION",576
"2013-09-10",1,"FOSSIL_SPECIMEN",82
"2008-06-27",3,"UNKNOWN",18
"2008-10-10",1,"HUMAN_OBSERVATION",11
"2010-04-01",7,"UNKNOWN",3
"2014-03-28",5,"HUMAN_OBSERVATION",2134
"2014-09-08",0,"UNKNOWN",353
"2009-09-25",0,"LIVING_SPECIMEN",13
"2011-09-05",1,"UNKNOWN",22550
"2011-09-05",6,"LITERATURE",116
"2007-12-19",0,"LIVING_SPECIMEN",7
"2008-04-01",5,"UNKNOWN",693
"2015-07-03",6,"LIVING_SPECIMEN",4138
"2009-12-16",7,"OBSERVATION",30
"2010-04-01",3,"LIVING_SPECIMEN",12
"2009-04-06",7,"UNKNOWN",3
"2015-10-01",6,"OBSERVATION",11928
"2015-10-01",7,"FOSSIL_SPECIMEN",17
"2008-04-01",1,"LIVING_SPECIMEN",832
"2009-06-17",6,"LIVING_SPECIMEN",5584
"2011-02-21",1,"UNKNOWN",22538
"2011-02-21",6,"LITERATURE",116
"2012-01-18",6,"LIVING_SPECIMEN",4150
"2012-07-13",4,"PRESERVED_SPECIMEN",567
"2013-09-10",5,"UNKNOWN",661
"2013-09-10",6,"LITERATURE",116
"2010-11-17",3,"UNKNOWN",20
"2012-07-13",0,"FOSSIL_SPECIMEN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",27
"2009-04-06",3,"LIVING_SPECIMEN",12
"2010-07-26",3,"PRESERVED_SPECIMEN",105
"2014-03-28",0,"PRESERVED_SPECIMEN",18164
"2009-12-16",8,"UNKNOWN",20
"2015-04-09",8,"UNKNOWN",9
"2011-09-05",1,"HUMAN_OBSERVATION",510
"2014-09-08",6,"LIVING_SPECIMEN",4275
"2011-06-10",8,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"HUMAN_OBSERVATION",2097
"2012-03-26",8,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",287588
"2013-12-20",6,"OBSERVATION",11937
"2013-12-20",7,"FOSSIL_SPECIMEN",17
"2012-07-13",0,"UNKNOWN",114
"2012-10-31",1,"OBSERVATION",8592646
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",155
"2011-02-21",1,"HUMAN_OBSERVATION",513
"2013-09-10",1,"HUMAN_OBSERVATION",1257942
"2012-12-11",7,"OBSERVATION",68
"2008-10-10",1,"OBSERVATION",179778
"2008-10-10",6,"FOSSIL_SPECIMEN",3
"2010-07-26",8,"OBSERVATION",53
"2013-05-21",3,"PRESERVED_SPECIMEN",30
"2014-03-28",5,"OBSERVATION",2008
"2015-07-03",1,"PRESERVED_SPECIMEN",359562
"2011-06-10",8,"UNKNOWN",20
"2012-03-26",4,"UNKNOWN",13
"2015-04-09",4,"HUMAN_OBSERVATION",460
"2009-06-17",1,"PRESERVED_SPECIMEN",195962
"2012-01-18",1,"PRESERVED_SPECIMEN",339113
"2013-07-09",7,"PRESERVED_SPECIMEN",826
"2015-10-01",7,"HUMAN_OBSERVATION",6
"2008-12-17",7,"OBSERVATION",30
"2013-12-20",3,"LIVING_SPECIMEN",132
"2011-06-10",0,"LIVING_SPECIMEN",13
"2012-03-26",0,"LIVING_SPECIMEN",13
"2012-07-13",0,"HUMAN_OBSERVATION",9262
"2016-01-04",8,"UNKNOWN",9
"2008-10-10",6,"UNKNOWN",1846
"2009-09-25",4,"OBSERVATION",87
"2015-07-03",1,"UNKNOWN",94447
"2007-12-19",0,"OBSERVATION",393
"2008-06-27",4,"PRESERVED_SPECIMEN",511
"2013-05-21",8,"OBSERVATION",51
"2014-09-08",1,"PRESERVED_SPECIMEN",392773
"2016-01-04",4,"LIVING_SPECIMEN",2
"2010-04-01",7,"OBSERVATION",37
"2011-09-05",6,"PRESERVED_SPECIMEN",76807
"2014-03-28",6,"LIVING_SPECIMEN",4122
"2009-06-17",1,"UNKNOWN",37563
"2011-09-05",1,"OBSERVATION",7717559
"2013-07-09",3,"UNKNOWN",32
"2013-12-20",7,"HUMAN_OBSERVATION",6
"2008-04-01",1,"OBSERVATION",179751
"2008-04-01",6,"FOSSIL_SPECIMEN",3
"2011-06-10",4,"HUMAN_OBSERVATION",460
"2012-01-18",6,"OBSERVATION",110360
"2012-03-26",0,"HUMAN_OBSERVATION",3898
"2009-04-06",7,"OBSERVATION",30
"2009-09-25",5,"UNKNOWN",703
"2011-02-21",6,"PRESERVED_SPECIMEN",67619
"2013-09-10",6,"PRESERVED_SPECIMEN",600778
"2007-12-19",5,"UNKNOWN",711
"2010-11-17",8,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"OBSERVATION",6439589
"2013-09-10",1,"OBSERVATION",8575414
"2016-01-04",4,"HUMAN_OBSERVATION",460
"2008-06-27",4,"UNKNOWN",13
"2010-04-01",8,"UNKNOWN",20
"2014-03-28",6,"HUMAN_OBSERVATION",2518241
"2014-09-08",1,"UNKNOWN",15630
"2014-09-08",6,"LITERATURE",116
"2009-09-25",1,"LIVING_SPECIMEN",998
"2007-12-19",1,"LIVING_SPECIMEN",832
"2008-04-01",6,"UNKNOWN",7026
"2009-12-16",0,"LITERATURE",29
"2015-04-09",0,"LITERATURE",29
"2015-07-03",7,"LIVING_SPECIMEN",1
"2009-12-16",8,"OBSERVATION",53
"2015-04-09",4,"OBSERVATION",43
"2009-04-06",8,"UNKNOWN",20
"2015-10-01",7,"OBSERVATION",27
"2012-07-13",5,"PRESERVED_SPECIMEN",59868
"2013-09-10",6,"UNKNOWN",1551
"2010-11-17",4,"UNKNOWN",13
"2012-07-13",0,"OBSERVATION",4387
"2012-07-13",1,"FOSSIL_SPECIMEN",62
"2015-01-19",4,"PRESERVED_SPECIMEN",747
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",501
"2014-03-28",1,"PRESERVED_SPECIMEN",355569
"2008-06-27",0,"HUMAN_OBSERVATION",3
"2010-07-26",0,"FOSSIL_SPECIMEN",37
"2010-11-17",0,"LIVING_SPECIMEN",14
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2014-09-08",7,"LIVING_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",825
"2013-12-20",7,"OBSERVATION",42
"2008-12-17",3,"PRESERVED_SPECIMEN",91
"2009-12-16",5,"LIVING_SPECIMEN",248
"2011-06-10",4,"OBSERVATION",131
"2012-03-26",0,"OBSERVATION",4387
"2012-07-13",1,"UNKNOWN",22819
"2012-07-13",6,"LITERATURE",116
"2015-04-09",5,"LIVING_SPECIMEN",278
"2015-01-19",0,"UNKNOWN",405
"2015-10-01",4,"LIVING_SPECIMEN",2
"2012-12-11",0,"LITERATURE",29
"2016-01-04",0,"LITERATURE",29
"2010-07-26",0,"UNKNOWN",104
"2010-11-17",0,"HUMAN_OBSERVATION",34
"2012-12-11",8,"OBSERVATION",51
"2016-01-04",4,"OBSERVATION",43
"2008-10-10",7,"FOSSIL_SPECIMEN",17
"2013-05-21",4,"PRESERVED_SPECIMEN",567
"2014-03-28",6,"OBSERVATION",11928
"2013-05-21",0,"FOSSIL_SPECIMEN",3
"2012-03-26",5,"UNKNOWN",28520
"2012-10-31",3,"UNKNOWN",32
"2015-04-09",5,"HUMAN_OBSERVATION",2163
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2008-12-17",8,"OBSERVATION",53
"2013-02-20",3,"PRESERVED_SPECIMEN",30
"2011-06-10",1,"LIVING_SPECIMEN",1000
"2012-03-26",1,"LIVING_SPECIMEN",998
"2012-07-13",1,"HUMAN_OBSERVATION",298050
"2008-10-10",7,"UNKNOWN",3
"2009-09-25",5,"OBSERVATION",775
"2009-09-25",6,"FOSSIL_SPECIMEN",3
"2013-05-21",0,"UNKNOWN",123
"2007-12-19",1,"OBSERVATION",34074
"2007-12-19",6,"FOSSIL_SPECIMEN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",14419
"2010-04-01",0,"LITERATURE",29
"2012-12-11",5,"LIVING_SPECIMEN",261
"2016-01-04",5,"LIVING_SPECIMEN",375
"2008-06-27",0,"OBSERVATION",1988
"2008-06-27",1,"FOSSIL_SPECIMEN",17
"2008-10-10",3,"LIVING_SPECIMEN",1
"2010-04-01",8,"OBSERVATION",53
"2011-09-05",7,"PRESERVED_SPECIMEN",499
"2009-12-16",0,"PRESERVED_SPECIMEN",1335
"2013-07-09",4,"UNKNOWN",13
"2015-04-09",0,"PRESERVED_SPECIMEN",18341
"2008-04-01",7,"FOSSIL_SPECIMEN",17
"2012-01-18",7,"OBSERVATION",52
"2012-03-26",1,"HUMAN_OBSERVATION",298048
"2013-02-20",3,"UNKNOWN",32
"2009-04-06",0,"LITERATURE",29
"2009-04-06",8,"OBSERVATION",53
"2009-09-25",6,"UNKNOWN",2472
"2011-02-21",7,"PRESERVED_SPECIMEN",469
"2013-07-09",0,"LIVING_SPECIMEN",13
"2013-09-10",7,"PRESERVED_SPECIMEN",819
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2007-12-19",6,"UNKNOWN",7412
"2016-01-04",5,"HUMAN_OBSERVATION",2190
"2008-06-27",5,"UNKNOWN",683
"2008-06-27",6,"LITERATURE",116
"2010-11-17",0,"OBSERVATION",4329
"2014-03-28",7,"HUMAN_OBSERVATION",6
"2011-09-05",3,"UNKNOWN",20
"2008-04-01",7,"UNKNOWN",2
"2015-04-09",1,"LITERATURE",24
"2010-04-01",5,"LIVING_SPECIMEN",248
"2015-04-09",5,"OBSERVATION",2011
"2013-07-09",4,"HUMAN_OBSERVATION",460
"2008-04-01",3,"LIVING_SPECIMEN",1
"2011-02-21",3,"UNKNOWN",20
"2012-07-13",6,"PRESERVED_SPECIMEN",287289
"2013-09-10",7,"UNKNOWN",8
"2010-11-17",5,"UNKNOWN",704
"2012-07-13",1,"OBSERVATION",8810858
"2015-01-19",5,"PRESERVED_SPECIMEN",67306
"2009-04-06",5,"LIVING_SPECIMEN",248
"2009-09-25",6,"HUMAN_OBSERVATION",82
"2012-12-11",0,"PRESERVED_SPECIMEN",17968
"2015-01-19",1,"FOSSIL_SPECIMEN",111
"2016-01-04",0,"PRESERVED_SPECIMEN",19417
"2010-07-26",5,"PRESERVED_SPECIMEN",22706
"2008-06-27",1,"HUMAN_OBSERVATION",11
"2010-07-26",1,"FOSSIL_SPECIMEN",21
"2010-11-17",1,"LIVING_SPECIMEN",998
"2016-01-04",4,"MACHINE_OBSERVATION",1
"2012-10-31",8,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",511
"2009-12-16",6,"LIVING_SPECIMEN",3783
"2011-06-10",5,"OBSERVATION",2732
"2011-06-10",6,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"OBSERVATION",8208683
"2012-03-26",6,"FOSSIL_SPECIMEN",4
"2015-04-09",6,"LIVING_SPECIMEN",4138
"2008-12-17",0,"FOSSIL_SPECIMEN",37
"2015-01-19",1,"UNKNOWN",17284
"2015-01-19",6,"LITERATURE",116
"2015-10-01",5,"LIVING_SPECIMEN",278
"2012-12-11",0,"UNKNOWN",123
"2016-01-04",1,"LITERATURE",24
"2010-07-26",1,"UNKNOWN",37542
"2010-07-26",6,"LITERATURE",116
"2010-11-17",1,"HUMAN_OBSERVATION",513
"2016-01-04",5,"OBSERVATION",2008
"2013-05-21",5,"PRESERVED_SPECIMEN",89151
"2014-03-28",7,"OBSERVATION",27
"2015-07-03",3,"PRESERVED_SPECIMEN",31
"2010-04-01",0,"PRESERVED_SPECIMEN",1349
"2013-05-21",1,"FOSSIL_SPECIMEN",82
"2012-03-26",6,"UNKNOWN",1891
"2012-10-31",4,"UNKNOWN",13
"2015-04-09",6,"HUMAN_OBSERVATION",2518021
"2008-12-17",0,"UNKNOWN",95
"2009-06-17",3,"PRESERVED_SPECIMEN",95
"2012-01-18",3,"PRESERVED_SPECIMEN",36
"2015-07-03",7,"MACHINE_OBSERVATION",204
"2013-02-20",4,"PRESERVED_SPECIMEN",567
"2013-07-09",4,"OBSERVATION",86
"2013-12-20",5,"LIVING_SPECIMEN",278
"2009-04-06",0,"PRESERVED_SPECIMEN",679
"2012-10-31",0,"LIVING_SPECIMEN",13
"2013-02-20",0,"FOSSIL_SPECIMEN",3
"2008-10-10",8,"UNKNOWN",20
"2009-09-25",6,"OBSERVATION",56148
"2009-09-25",7,"FOSSIL_SPECIMEN",17
"2013-05-21",1,"UNKNOWN",22579
"2013-05-21",6,"LITERATURE",116
"2015-07-03",3,"UNKNOWN",75
"2007-12-19",7,"FOSSIL_SPECIMEN",17
"2008-06-27",6,"PRESERVED_SPECIMEN",45798
"2012-12-11",6,"LIVING_SPECIMEN",4417
"2014-09-08",3,"PRESERVED_SPECIMEN",25
"2016-01-04",6,"LIVING_SPECIMEN",4138
"2008-06-27",1,"OBSERVATION",179767
"2011-09-05",8,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",9
"2009-12-16",1,"PRESERVED_SPECIMEN",211653
"2013-07-09",5,"UNKNOWN",663
"2015-04-09",1,"PRESERVED_SPECIMEN",401535
"2011-06-10",6,"HUMAN_OBSERVATION",1910
"2012-01-18",8,"OBSERVATION",53
"2012-10-31",4,"HUMAN_OBSERVATION",460
"2013-02-20",4,"UNKNOWN",13
"2014-09-08",7,"MACHINE_OBSERVATION",129
"2015-10-01",0,"PRESERVED_SPECIMEN",19418
"2008-12-17",0,"HUMAN_OBSERVATION",3
"2009-09-25",7,"UNKNOWN",3
"2011-02-21",8,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"LIVING_SPECIMEN",998
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2007-12-19",7,"UNKNOWN",2
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",2518148
"2008-06-27",6,"UNKNOWN",2251
"2010-11-17",1,"OBSERVATION",1516896
"2010-11-17",6,"FOSSIL_SPECIMEN",4
"2014-09-08",3,"UNKNOWN",28
"2009-09-25",3,"LIVING_SPECIMEN",12
"2011-09-05",4,"UNKNOWN",13
"2007-12-19",3,"LIVING_SPECIMEN",1
"2008-04-01",8,"UNKNOWN",20
"2010-04-01",6,"LIVING_SPECIMEN",3773
"2013-12-20",0,"PRESERVED_SPECIMEN",17955
"2015-04-09",6,"OBSERVATION",11928
"2015-10-01",0,"UNKNOWN",219
"2011-09-05",0,"LIVING_SPECIMEN",13
"2013-07-09",5,"HUMAN_OBSERVATION",2131
"2011-02-21",4,"UNKNOWN",13
"2012-07-13",7,"PRESERVED_SPECIMEN",826
"2013-02-20",0,"HUMAN_OBSERVATION",44044
"2013-09-10",8,"UNKNOWN",9
"2010-11-17",6,"UNKNOWN",1525
"2015-01-19",6,"PRESERVED_SPECIMEN",605594
"2009-04-06",6,"LIVING_SPECIMEN",5564
"2012-12-11",1,"PRESERVED_SPECIMEN",351809
"2016-01-04",1,"PRESERVED_SPECIMEN",362020
"2010-07-26",6,"PRESERVED_SPECIMEN",62542
"2011-02-21",0,"LIVING_SPECIMEN",14
"2013-09-10",0,"LIVING_SPECIMEN",13
"2014-03-28",3,"PRESERVED_SPECIMEN",31
"2011-09-05",4,"HUMAN_OBSERVATION",460
"2013-12-20",0,"UNKNOWN",123
"2008-12-17",5,"PRESERVED_SPECIMEN",14555
"2011-06-10",6,"OBSERVATION",110360
"2011-06-10",7,"FOSSIL_SPECIMEN",17
"2012-03-26",7,"FOSSIL_SPECIMEN",17
"2012-07-13",3,"UNKNOWN",32
"2012-10-31",4,"OBSERVATION",172
"2015-04-09",7,"LIVING_SPECIMEN",1
"2008-12-17",1,"FOSSIL_SPECIMEN",21
"2015-10-01",6,"LIVING_SPECIMEN",4138
"2011-02-21",4,"HUMAN_OBSERVATION",460
"2012-12-11",1,"UNKNOWN",22920
"2013-09-10",4,"HUMAN_OBSERVATION",460
"2008-10-10",0,"LITERATURE",29
"2016-01-04",6,"OBSERVATION",11928
"2008-10-10",4,"OBSERVATION",87
"2013-05-21",6,"PRESERVED_SPECIMEN",594042
"2015-07-03",4,"PRESERVED_SPECIMEN",856
"2010-04-01",1,"PRESERVED_SPECIMEN",216282
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"UNKNOWN",10
"2012-10-31",5,"UNKNOWN",677
"2015-04-09",7,"HUMAN_OBSERVATION",6
"2008-12-17",1,"UNKNOWN",38124
"2008-12-17",6,"LITERATURE",116
"2009-06-17",4,"PRESERVED_SPECIMEN",511
"2012-01-18",4,"PRESERVED_SPECIMEN",519
"2009-06-17",0,"FOSSIL_SPECIMEN",37
"2012-01-18",0,"FOSSIL_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",89085
"2013-07-09",5,"OBSERVATION",2008
"2013-07-09",6,"FOSSIL_SPECIMEN",4
"2013-12-20",6,"LIVING_SPECIMEN",4122
"2009-04-06",1,"PRESERVED_SPECIMEN",115860
"2011-06-10",3,"LIVING_SPECIMEN",108
"2012-03-26",3,"LIVING_SPECIMEN",118
"2012-10-31",1,"LIVING_SPECIMEN",998
"2013-02-20",0,"OBSERVATION",531
"2013-02-20",1,"FOSSIL_SPECIMEN",62
"2009-09-25",7,"OBSERVATION",30
"2015-07-03",4,"UNKNOWN",22
"2008-06-27",7,"PRESERVED_SPECIMEN",381
"2014-09-08",4,"PRESERVED_SPECIMEN",656
"2016-01-04",7,"LIVING_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",222
"2014-09-08",0,"FOSSIL_SPECIMEN",3
"2008-04-01",0,"LITERATURE",29
"2009-06-17",4,"UNKNOWN",13
"2011-09-05",4,"OBSERVATION",131
"2012-01-18",0,"UNKNOWN",118
"2013-07-09",6,"UNKNOWN",1552
"2008-04-01",4,"OBSERVATION",87
"2012-10-31",5,"HUMAN_OBSERVATION",1396
"2013-02-20",5,"UNKNOWN",702
"2013-02-20",6,"LITERATURE",116
"2015-10-01",1,"PRESERVED_SPECIMEN",360480
"2008-12-17",1,"HUMAN_OBSERVATION",11
"2009-09-25",8,"UNKNOWN",20
"2007-12-19",8,"UNKNOWN",20
"2011-02-21",4,"OBSERVATION",131
"2013-09-10",4,"OBSERVATION",86
"2016-01-04",7,"HUMAN_OBSERVATION",8
"2008-06-27",7,"UNKNOWN",3
"2010-11-17",7,"FOSSIL_SPECIMEN",17
"2014-09-08",4,"UNKNOWN",13
"2011-09-05",5,"UNKNOWN",761
"2015-07-03",0,"HUMAN_OBSERVATION",44078
"2013-12-20",1,"PRESERVED_SPECIMEN",353036
"2015-04-09",7,"OBSERVATION",27
"2015-10-01",1,"UNKNOWN",93700
"2015-10-01",6,"LITERATURE",116
"2009-06-17",0,"HUMAN_OBSERVATION",3
"2011-09-05",1,"LIVING_SPECIMEN",998
"2013-07-09",6,"HUMAN_OBSERVATION",2518305
"2008-04-01",5,"LIVING_SPECIMEN",223
"2011-02-21",5,"UNKNOWN",707
"2012-07-13",8,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"HUMAN_OBSERVATION",1232651
"2010-11-17",7,"UNKNOWN",3
"2015-01-19",7,"PRESERVED_SPECIMEN",816
"2008-10-10",0,"PRESERVED_SPECIMEN",712
"2010-07-26",7,"PRESERVED_SPECIMEN",427
"2011-02-21",1,"LIVING_SPECIMEN",999
"2013-09-10",1,"LIVING_SPECIMEN",998
"2014-03-28",4,"PRESERVED_SPECIMEN",594
"2010-11-17",3,"LIVING_SPECIMEN",12
"2014-03-28",0,"FOSSIL_SPECIMEN",3
"2014-09-08",0,"HUMAN_OBSERVATION",44078
"2015-01-19",7,"MACHINE_OBSERVATION",204
"2013-12-20",1,"UNKNOWN",15065
"2013-12-20",6,"LITERATURE",116
"2008-12-17",6,"PRESERVED_SPECIMEN",49417
"2011-06-10",7,"OBSERVATION",52
"2012-07-13",4,"UNKNOWN",13
"2012-10-31",5,"OBSERVATION",807
"2012-10-31",6,"FOSSIL_SPECIMEN",4
"2015-01-19",3,"UNKNOWN",75
"2015-10-01",7,"LIVING_SPECIMEN",1
"2013-09-10",5,"HUMAN_OBSERVATION",2131
"2012-07-13",0,"LIVING_SPECIMEN",13
"2014-03-28",0,"UNKNOWN",124
"2016-01-04",7,"OBSERVATION",27
"2008-10-10",5,"OBSERVATION",775
"2013-05-21",7,"PRESERVED_SPECIMEN",826
"2015-07-03",5,"PRESERVED_SPECIMEN",71698
"2015-07-03",0,"OBSERVATION",576
"2015-07-03",1,"FOSSIL_SPECIMEN",132
"2012-03-26",8,"UNKNOWN",20
"2012-10-31",6,"UNKNOWN",1653
"2008-04-01",0,"PRESERVED_SPECIMEN",591
"2009-06-17",5,"PRESERVED_SPECIMEN",15153
"2012-01-18",5,"PRESERVED_SPECIMEN",32266
"2009-06-17",0,"OBSERVATION",1988
"2009-06-17",1,"FOSSIL_SPECIMEN",21
"2012-01-18",1,"FOSSIL_SPECIMEN",62
"2013-02-20",6,"PRESERVED_SPECIMEN",593990
"2013-07-09",6,"OBSERVATION",11958
"2013-07-09",7,"FOSSIL_SPECIMEN",17
"2012-07-13",4,"HUMAN_OBSERVATION",460
"2013-02-20",1,"OBSERVATION",8586527
"2009-09-25",0,"LITERATURE",29
"2007-12-19",0,"LITERATURE",29
"2009-09-25",8,"OBSERVATION",53
"2013-05-21",3,"UNKNOWN",32
"2015-07-03",5,"UNKNOWN",1165
"2015-07-03",6,"LITERATURE",116
"2007-12-19",4,"OBSERVATION",86
"2008-06-27",8,"PRESERVED_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",64533
"2008-10-10",6,"LIVING_SPECIMEN",5550
"2014-09-08",0,"OBSERVATION",576
"2014-09-08",1,"FOSSIL_SPECIMEN",85
"2009-06-17",5,"UNKNOWN",703
"2009-06-17",6,"LITERATURE",116
"2009-12-16",3,"PRESERVED_SPECIMEN",105
"2011-09-05",5,"OBSERVATION",2732
"2011-09-05",6,"FOSSIL_SPECIMEN",4
"2012-01-18",1,"UNKNOWN",22837
"2012-01-18",6,"LITERATURE",116
"2013-07-09",7,"UNKNOWN",13
"2015-04-09",3,"PRESERVED_SPECIMEN",27
"2008-04-01",5,"OBSERVATION",775
"2012-03-26",4,"HUMAN_OBSERVATION",460
"2012-10-31",6,"HUMAN_OBSERVATION",261847
"2013-02-20",6,"UNKNOWN",2057
"2013-07-09",3,"LIVING_SPECIMEN",132
"2011-02-21",5,"OBSERVATION",2732
"2011-02-21",6,"FOSSIL_SPECIMEN",4
"2013-09-10",5,"OBSERVATION",2008
"2013-09-10",6,"FOSSIL_SPECIMEN",4
"2008-06-27",8,"UNKNOWN",20
"2008-10-10",6,"HUMAN_OBSERVATION",69
"2014-09-08",5,"UNKNOWN",1305
"2009-09-25",5,"LIVING_SPECIMEN",248
"2011-09-05",6,"UNKNOWN",1595
"2015-07-03",1,"HUMAN_OBSERVATION",1266632
"2007-12-19",5,"LIVING_SPECIMEN",221
"2008-06-27",0,"LIVING_SPECIMEN",15
"2009-06-17",1,"HUMAN_OBSERVATION",11
"2013-07-09",7,"HUMAN_OBSERVATION",6
"2008-04-01",6,"LIVING_SPECIMEN",5058
"2011-02-21",6,"UNKNOWN",1530
"2010-11-17",8,"UNKNOWN",20
"2012-07-13",4,"OBSERVATION",174
"2015-01-19",8,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",30
"2016-01-04",3,"PRESERVED_SPECIMEN",41
"2008-10-10",1,"PRESERVED_SPECIMEN",28150
"2010-07-26",8,"PRESERVED_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",62535
"2014-03-28",1,"FOSSIL_SPECIMEN",84
"2014-09-08",1,"HUMAN_OBSERVATION",1266361
"2011-09-05",6,"HUMAN_OBSERVATION",1910
"2016-01-04",7,"MACHINE_OBSERVATION",204
"2011-06-10",0,"LITERATURE",29
"2012-03-26",0,"LITERATURE",29
"2008-12-17",7,"PRESERVED_SPECIMEN",381
"2011-06-10",8,"OBSERVATION",53
"2012-03-26",4,"OBSERVATION",174
"2012-07-13",5,"UNKNOWN",705
"2012-10-31",6,"OBSERVATION",9790
"2012-10-31",7,"FOSSIL_SPECIMEN",17
"2016-01-04",1,"MATERIAL_SAMPLE",39
"2015-01-19",4,"UNKNOWN",22
"2011-02-21",6,"HUMAN_OBSERVATION",1910
"2012-12-11",3,"UNKNOWN",32
"2013-09-10",6,"HUMAN_OBSERVATION",2518310
"2009-09-25",0,"PRESERVED_SPECIMEN",1340
"2010-07-26",4,"UNKNOWN",13
"2010-11-17",4,"HUMAN_OBSERVATION",460
"2012-07-13",1,"LIVING_SPECIMEN",998
"2014-03-28",1,"UNKNOWN",15079
"2014-03-28",6,"LITERATURE",116
"2007-12-19",0,"PRESERVED_SPECIMEN",475
"2008-10-10",6,"OBSERVATION",56185
"2013-05-21",8,"PRESERVED_SPECIMEN",1
