"snapshot","national","international"
"2012-03-26",9161926,80433
"2015-01-19",17041637,137820
"2013-02-20",13384452,92083
"2009-09-25",1609682,53307
"2015-04-09",18123711,137824
"2015-07-03",18641680,159621
"2013-12-20",14683985,109694
"2012-01-18",8776563,79136
"2013-07-09",13361592,104456
"2010-04-01",1899685,55294
"2008-04-01",310717,30475
"2007-12-19",107579,31113
"2011-06-10",8016316,74898
"2008-10-10",323812,31702
"2011-02-21",6832438,68865
"2014-03-28",15357621,113881
"2013-09-10",13361592,106660
"2009-12-16",1609682,53945
"2015-10-01",18641692,172731
"2008-12-17",344976,31983
"2013-05-21",13400624,93327
"2010-07-26",1902784,56609
"2012-10-31",10715815,87317
"2009-06-17",1585789,47722
"2009-04-06",471274,39801
"2016-01-04",19101178,274415
"2010-11-17",1909456,63541
"2012-12-11",13335718,90499
"2012-07-13",10155730,77733
"2014-09-08",15613558,127781
"2008-06-27",319265,31234
"2011-09-05",8217453,75189
