"snapshot","kingdom","speciesCount"
"2012-12-11",0,14
"2012-12-11",1,13002
"2012-12-11",3,62
"2012-12-11",4,128
"2012-12-11",5,4702
"2012-12-11",6,4471
"2008-06-27",0,4
"2012-12-11",7,179
"2008-06-27",1,6221
"2012-12-11",8,2
"2008-06-27",3,53
"2008-06-27",4,127
"2008-06-27",5,2811
"2008-06-27",6,2877
"2008-06-27",7,156
"2008-06-27",8,3
"2010-04-01",0,10
"2010-04-01",1,11891
"2010-04-01",3,61
"2010-04-01",4,127
"2009-04-06",0,9
"2010-04-01",5,3437
"2009-04-06",1,6673
"2010-04-01",6,3349
"2010-04-01",7,159
"2009-04-06",3,54
"2010-04-01",8,3
"2009-04-06",4,127
"2009-04-06",5,2822
"2009-04-06",6,3249
"2009-04-06",7,156
"2009-04-06",8,3
"2012-10-31",0,12
"2012-10-31",1,12994
"2012-10-31",3,62
"2012-10-31",4,128
"2012-10-31",5,4701
"2012-10-31",6,4028
"2012-10-31",7,179
"2012-10-31",8,2
"2012-03-26",0,10
"2012-03-26",1,13031
"2012-03-26",3,60
"2012-03-26",4,129
"2012-03-26",5,4562
"2012-03-26",6,3900
"2012-03-26",7,179
"2012-03-26",8,3
"2011-06-10",0,11
"2011-06-10",1,12583
"2008-10-10",0,4
"2011-06-10",3,59
"2008-10-10",1,6329
"2011-06-10",4,159
"2011-06-10",5,3797
"2008-10-10",3,53
"2011-06-10",6,3498
"2008-10-10",4,127
"2011-06-10",7,166
"2008-10-10",5,2819
"2011-06-10",8,3
"2008-10-10",6,2887
"2008-10-10",7,156
"2008-10-10",8,3
"2014-03-28",0,16
"2014-03-28",1,13567
"2014-03-28",3,60
"2014-03-28",4,134
"2014-03-28",5,4659
"2014-03-28",6,4488
"2014-03-28",7,179
"2014-03-28",8,1
"2011-09-05",0,10
"2011-09-05",1,12577
"2011-09-05",3,58
"2011-09-05",4,127
"2011-09-05",5,3795
"2011-09-05",6,3490
"2011-09-05",7,164
"2009-09-25",0,10
"2011-09-05",8,3
"2009-09-25",1,11619
"2009-09-25",3,61
"2009-09-25",4,127
"2009-09-25",5,3382
"2009-09-25",6,3299
"2009-09-25",7,159
"2009-09-25",8,3
"2013-09-10",0,14
"2013-09-10",1,13526
"2013-09-10",3,62
"2013-09-10",4,134
"2013-09-10",5,4878
"2013-09-10",6,4534
"2008-12-17",0,4
"2013-09-10",7,179
"2008-12-17",1,6323
"2013-09-10",8,1
"2008-12-17",3,53
"2008-12-17",4,127
"2008-12-17",5,2820
"2008-12-17",6,2889
"2008-12-17",7,156
"2008-12-17",8,3
"2009-12-16",0,10
"2009-12-16",1,11622
"2009-12-16",3,61
"2009-12-16",4,127
"2009-12-16",5,3393
"2009-12-16",6,3303
"2009-12-16",7,159
"2010-07-26",0,10
"2009-12-16",8,3
"2010-07-26",1,11870
"2010-07-26",3,59
"2010-07-26",4,119
"2010-07-26",5,3430
"2010-07-26",6,3218
"2010-07-26",7,159
"2010-07-26",8,3
"2015-04-09",0,15
"2015-04-09",1,13955
"2015-04-09",3,65
"2015-04-09",4,142
"2012-07-13",0,13
"2015-04-09",5,5217
"2012-07-13",1,13064
"2015-04-09",6,4531
"2015-04-09",7,184
"2012-07-13",3,60
"2015-04-09",8,1
"2012-07-13",4,129
"2012-07-13",5,4575
"2013-07-09",0,14
"2012-07-13",6,4068
"2013-07-09",1,13520
"2009-06-17",0,10
"2012-07-13",7,179
"2009-06-17",1,11483
"2012-07-13",8,3
"2013-07-09",3,62
"2013-07-09",4,134
"2009-06-17",3,55
"2013-07-09",5,4879
"2009-06-17",4,127
"2013-07-09",6,4527
"2009-06-17",5,2881
"2013-07-09",7,179
"2009-06-17",6,3254
"2011-02-21",0,11
"2013-07-09",8,1
"2009-06-17",7,156
"2011-02-21",1,12056
"2009-06-17",8,3
"2011-02-21",3,61
"2011-02-21",4,128
"2011-02-21",5,3649
"2011-02-21",6,3401
"2011-02-21",7,164
"2011-02-21",8,3
"2015-07-03",0,13
"2015-07-03",1,13924
"2015-07-03",3,65
"2015-07-03",4,135
"2015-07-03",5,5436
"2015-07-03",6,4778
"2015-07-03",7,184
"2015-07-03",8,1
"2008-04-01",0,4
"2008-04-01",1,6083
"2008-04-01",3,47
"2008-04-01",4,127
"2008-04-01",5,2791
"2008-04-01",6,2932
"2008-04-01",7,156
"2012-01-18",0,10
"2008-04-01",8,3
"2012-01-18",1,13002
"2012-01-18",3,60
"2012-01-18",4,128
"2012-01-18",5,4542
"2012-01-18",6,3592
"2012-01-18",7,179
"2012-01-18",8,3
"2007-12-19",0,2
"2007-12-19",1,5641
"2007-12-19",3,47
"2007-12-19",4,127
"2013-05-21",0,14
"2007-12-19",5,2753
"2013-05-21",1,13189
"2007-12-19",6,2478
"2007-12-19",7,156
"2013-05-21",3,62
"2007-12-19",8,2
"2013-05-21",4,128
"2013-05-21",5,4721
"2013-05-21",6,4488
"2013-05-21",7,179
"2013-05-21",8,2
"2015-01-19",0,15
"2015-01-19",1,13894
"2015-01-19",3,65
"2015-01-19",4,141
"2015-01-19",5,5160
"2015-01-19",6,4506
"2015-01-19",7,184
"2015-01-19",8,1
"2010-11-17",0,10
"2010-11-17",1,11868
"2010-11-17",3,61
"2010-11-17",4,127
"2010-11-17",5,3474
"2010-11-17",6,3372
"2010-11-17",7,163
"2010-11-17",8,3
"2013-12-20",0,16
"2013-12-20",1,13517
"2013-12-20",3,60
"2013-12-20",4,134
"2013-12-20",5,4595
"2013-12-20",6,4477
"2013-12-20",7,179
"2013-12-20",8,1
"2013-02-20",0,14
"2013-02-20",1,13029
"2013-02-20",3,62
"2013-02-20",4,128
"2013-02-20",5,4708
"2013-02-20",6,4486
"2013-02-20",7,179
"2013-02-20",8,2
"2014-09-08",0,14
"2014-09-08",1,13579
"2014-09-08",3,63
"2014-09-08",4,135
"2014-09-08",5,4712
"2014-09-08",6,4486
"2016-01-04",0,18
"2014-09-08",7,125
"2016-01-04",1,14251
"2014-09-08",8,1
"2016-01-04",3,67
"2016-01-04",4,147
"2016-01-04",5,5858
"2016-01-04",6,4960
"2016-01-04",7,186
"2016-01-04",8,1
"2015-10-01",0,18
"2015-10-01",1,14129
"2015-10-01",3,67
"2015-10-01",4,143
"2015-10-01",5,5513
"2015-10-01",6,4930
"2015-10-01",7,186
"2015-10-01",8,1
