"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",3152,8495,3075,617,0
"2015-01-19",3282,8379,2976,1086,0
"2013-02-20",3148,8613,3103,1038,0
"2009-09-25",2316,5213,1843,307,0
"2015-04-09",3316,8399,2988,1087,0
"2015-07-03",3301,8434,2988,1090,0
"2013-12-20",3114,8630,3076,1006,0
"2012-01-18",3052,8409,2921,600,0
"2013-07-09",3174,8616,3112,1038,0
"2010-04-01",2948,6340,2035,342,0
"2008-04-01",1672,2637,538,72,0
"2007-12-19",1307,2481,154,24,0
"2011-06-10",2832,7798,2619,585,0
"2008-10-10",1940,3005,542,73,0
"2011-02-21",2888,6490,1990,508,0
"2014-03-28",3167,8265,2878,1005,0
"2013-09-10",3177,8617,3113,1038,0
"2009-12-16",2323,5214,1843,307,0
"2015-10-01",3353,8468,2996,1090,0
"2008-12-17",1954,3003,544,73,0
"2013-05-21",3172,8631,3114,1038,0
"2010-07-26",2983,6380,2030,358,0
"2012-10-31",3054,8502,3052,802,0
"2009-06-17",2069,4942,1768,304,0
"2009-04-06",2001,3318,790,82,0
"2016-01-04",3430,8488,2993,1095,0
"2010-11-17",2844,6387,2042,322,0
"2012-12-11",3124,8554,3099,1036,0
"2012-07-13",3090,8545,3121,862,0
"2014-09-08",3141,8283,2887,999,0
"2008-06-27",1872,2944,538,73,0
"2011-09-05",2833,7799,2619,586,0
