"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9408
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",55139
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",125
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23188
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",138
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",173
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",4136
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1011273
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",55
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",598
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26052
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",191
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",913
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",20
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1224
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33004
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",498
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearOnly",122
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",26
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",139
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",100
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-12-17","LITERATURE","Genus","Georeferenced","Unknown",116
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",279
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",372
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2734
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60429
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2490
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6719
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",834
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",110
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",15
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",11955
"2009-06-17","OBSERVATION","Family","CountryOnly","Unknown",18
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",779
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",192
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",8956
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",190
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4404
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",421
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",114
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6778
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",196122
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",250
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2016-01-04","LITERATURE","Unknown","Georeferenced","Unknown",29
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",122
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",18
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57892
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",843
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",12
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",3985
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",7667494
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",75
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",16
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",11834
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7317
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",8008993
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",375
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5503
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",69
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",65
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24858
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",174
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",12268753
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",404
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",796
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1174
"2009-04-06","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",464
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4327
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17244
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3641
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",13312
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",11
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearOnly",122
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",779
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11487
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",267
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",418
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",715
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",20960
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6194
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",59
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2272
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",186
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",13
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",820
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",143
"2011-09-05","OBSERVATION","Order","CountryOnly","YearMonthDay",28
"2012-10-31","LITERATURE","Genus","Georeferenced","Unknown",116
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",8965
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",214
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",391
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",22663
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",860
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",398
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",217
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",139
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",550
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",67
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",197
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",168
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",130858
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",997
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",104
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1786
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",821
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",41
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",395
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",82
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2284
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",199
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",312
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",352
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",10
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",11833
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",563
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",904
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",8017623
"2014-03-28","OBSERVATION","Order","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7770
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",102
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",380
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4266
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",59
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",494447
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",20
"2009-06-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",41
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",43905
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3464726
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",100
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",390
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",60541
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-06-17","LITERATURE","Unknown","Georeferenced","Unknown",29
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",153
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",166
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60610
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",241
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",795
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",316
"2009-12-16","OBSERVATION","Order","CountryOnly","YearMonthDay",19
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",226
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",521
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1137
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",183
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",107
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",463
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",411
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",108
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",562
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Order","CountryOnly","YearMonthDay",21
"2015-04-09","OBSERVATION","Order","CountryOnly","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7262
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",190
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",191
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",913
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",860
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",404
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3464682
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",9923371
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearOnly",122
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",400
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",216
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",469
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",89
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",391
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180895
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",404
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3472668
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",41
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",19
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2144
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",9066968
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",199
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",315
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",65
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",119
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",8017867
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",372
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",810
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",397
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",13927
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",157
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",191
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",936
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2858
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",105
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",199
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57896
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",301
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",92
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",8
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1376
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",130
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2594
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",232
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-12-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2010-04-01","LITERATURE","Genus","Georeferenced","Unknown",116
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",15
