"snapshot","national","international"
"2009-06-17",0,17054
"2013-02-20",0,15890
"2012-10-31",0,21695
"2013-05-21",0,16955
"2012-03-26",0,20692
"2015-07-03",0,43806
"2013-07-09",0,23598
"2015-01-19",0,40248
"2008-12-17",0,16743
"2018-07-11",1008,51234
"2011-02-21",0,22052
"2008-06-27",0,11800
"2013-12-20",0,54002
"2017-12-22",1008,46232
"2014-03-28",0,38588
"2020-10-01",2022,243176
"2015-04-09",0,40906
"2008-10-10",0,15375
"2020-07-01",2022,242896
"2020-04-01",1483,242222
"2020-01-01",1483,265710
"2013-09-10",0,24012
"2009-04-06",0,16984
"2012-07-13",0,23230
"2014-09-08",0,40851
"2016-10-07",0,50038
"2010-07-26",0,18094
"2016-07-04",0,45874
"2018-04-09",1008,41482
"2016-01-04",0,45832
"2016-04-05",0,45348
"2011-06-10",0,24778
"2012-01-18",0,23065
"2008-04-01",0,8128
"2010-04-01",0,17869
"2017-10-12",0,46818
"2017-07-24",0,50502
"2019-07-01",1483,276776
"2019-01-01",1008,51616
"2009-09-25",0,17093
"2017-04-12",0,47428
"2007-12-19",0,5635
"2009-12-16",0,17412
"2019-10-09",1483,278486
"2011-09-05",0,23079
"2019-04-06",1483,274291
"2010-11-17",0,21266
"2018-09-28",1008,52081
"2012-12-11",0,15901
"2015-10-01",0,46986
"2016-12-27",0,46244
