"snapshot","national","international"
"2009-06-17",1,2587
"2013-02-20",1,2342
"2012-10-31",1,2914
"2013-05-21",1,2422
"2012-03-26",1,2821
"2015-07-03",1,4036
"2013-07-09",1,3007
"2015-01-19",1,3765
"2008-12-17",1,2495
"2018-07-11",51,4427
"2011-02-21",1,2760
"2008-06-27",1,2137
"2013-12-20",1,3456
"2017-12-22",51,4482
"2014-03-28",1,3603
"2020-10-01",55,5384
"2015-04-09",1,3837
"2008-10-10",1,2348
"2020-07-01",55,5363
"2020-04-01",52,5277
"2020-01-01",52,5448
"2013-09-10",1,3061
"2009-04-06",1,2541
"2012-07-13",1,2860
"2014-09-08",1,3650
"2016-10-07",1,4240
"2010-07-26",1,2696
"2016-07-04",1,4217
"2018-04-09",51,4354
"2016-01-04",1,4135
"2016-04-05",1,4203
"2011-06-10",1,2842
"2012-01-18",1,2864
"2008-04-01",1,1731
"2010-04-01",1,2646
"2017-10-12",1,4483
"2017-07-24",1,4503
"2019-07-01",52,5496
"2019-01-01",51,4482
"2009-09-25",1,2566
"2017-04-12",1,4447
"2007-12-19",1,1231
"2009-12-16",1,2617
"2019-10-09",52,5537
"2011-09-05",1,2869
"2019-04-06",52,5394
"2010-11-17",1,2733
"2018-09-28",51,4439
"2012-12-11",1,2273
"2015-10-01",1,4125
"2016-12-27",1,4171
