"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",543,268,9,3,0
"2013-02-20",1036,602,12,4,0
"2012-10-31",813,437,12,4,0
"2013-05-21",1036,602,12,4,0
"2012-03-26",809,311,12,4,0
"2015-07-03",1194,768,11,4,0
"2013-07-09",1037,603,12,4,0
"2015-01-19",1107,713,12,4,0
"2008-12-17",513,237,9,3,0
"2018-07-11",1236,1075,10,0,0
"2011-02-21",650,375,11,4,0
"2008-06-27",532,261,6,3,0
"2013-12-20",1039,618,12,4,0
"2017-12-22",1272,974,10,0,0
"2014-03-28",1055,678,12,4,0
"2020-10-01",1664,1513,19,1,0
"2015-04-09",1119,724,11,4,0
"2008-10-10",529,264,9,3,0
"2020-07-01",1654,1511,19,1,0
"2020-04-01",1615,1480,16,1,0
"2020-01-01",1789,1501,16,1,0
"2013-09-10",1038,618,12,4,0
"2009-04-06",527,260,9,3,0
"2012-07-13",807,436,12,4,0
"2014-09-08",1073,705,12,4,0
"2016-10-07",1228,855,12,4,0
"2010-07-26",549,254,9,3,0
"2016-07-04",1247,851,12,4,0
"2018-04-09",1211,938,10,0,0
"2016-01-04",1234,840,12,4,0
"2016-04-05",1239,850,12,4,0
"2011-06-10",839,322,12,4,0
"2012-01-18",832,330,12,4,0
"2008-04-01",471,241,5,3,0
"2010-04-01",549,254,9,3,0
"2017-10-12",1269,975,10,0,0
"2017-07-24",1276,996,18,4,0
"2019-07-01",1758,1589,11,1,0
"2019-01-01",1243,1110,10,1,0
"2009-09-25",501,259,9,3,0
"2017-04-12",1258,979,15,4,0
"2007-12-19",434,232,5,3,0
"2009-12-16",497,253,9,3,0
"2019-10-09",1779,1618,16,1,0
"2011-09-05",834,328,12,4,0
"2019-04-06",1742,1542,10,1,0
"2010-11-17",692,434,11,4,0
"2018-09-28",1252,1090,10,0,0
"2012-12-11",812,437,12,4,0
"2015-10-01",1234,828,11,4,0
"2016-12-27",1225,848,12,4,0
