"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",532,278,9,4,0
"2013-02-20",960,674,15,5,0
"2012-10-31",748,498,15,5,0
"2013-05-21",960,673,16,5,0
"2012-03-26",718,398,15,5,0
"2015-07-03",1090,868,14,5,0
"2013-07-09",961,674,16,5,0
"2015-01-19",1032,784,15,5,0
"2008-12-17",502,247,9,4,0
"2018-07-11",1114,1178,28,1,0
"2011-02-21",631,389,15,5,0
"2008-06-27",515,277,7,3,0
"2013-12-20",961,692,15,5,0
"2017-12-22",1160,1077,18,1,0
"2014-03-28",978,750,16,5,0
"2020-10-01",1497,1644,53,3,0
"2015-04-09",1043,796,14,5,0
"2008-10-10",514,279,9,3,0
"2020-07-01",1485,1645,52,3,0
"2020-04-01",1442,1620,47,3,0
"2020-01-01",1575,1686,43,3,0
"2013-09-10",960,692,15,5,0
"2009-04-06",516,270,9,4,0
"2012-07-13",744,495,15,5,0
"2014-09-08",999,775,15,5,0
"2016-10-07",1123,955,16,5,0
"2010-07-26",545,256,9,5,0
"2016-07-04",1142,951,16,5,0
"2018-04-09",1095,1045,18,1,0
"2016-01-04",1129,940,16,5,0
"2016-04-05",1136,948,16,5,0
"2011-06-10",737,420,15,5,0
"2012-01-18",730,428,15,5,0
"2008-04-01",455,254,8,3,0
"2010-04-01",545,256,9,5,0
"2017-10-12",1159,1076,18,1,0
"2017-07-24",1163,1099,27,5,0
"2019-07-01",1539,1774,44,2,0
"2019-01-01",1116,1217,29,2,0
"2009-09-25",497,262,9,4,0
"2017-04-12",1151,1074,26,5,0
"2007-12-19",416,247,8,3,0
"2009-12-16",493,255,9,5,0
"2019-10-09",1560,1801,50,3,0
"2011-09-05",732,426,15,5,0
"2019-04-06",1523,1728,42,2,0
"2010-11-17",675,446,15,5,0
"2018-09-28",1129,1194,28,1,0
"2012-12-11",747,498,15,5,0
"2015-10-01",1133,925,14,5,0
"2016-12-27",1119,947,18,5,0
