"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",2,"UNKNOWN",199
"2019-07-01",6,"HUMAN_OBSERVATION",1
"2015-07-03",6,"HUMAN_OBSERVATION",5
"2019-04-06",2,"UNKNOWN",33
"2020-07-01",7,"PRESERVED_SPECIMEN",11
"2014-09-08",0,"FOSSIL_SPECIMEN",39
"2018-04-09",3,"PRESERVED_SPECIMEN",296
"2008-10-10",5,"PRESERVED_SPECIMEN",117
"2017-04-12",0,"OBSERVATION",1556
"2012-03-26",1,"HUMAN_OBSERVATION",27
"2019-10-09",7,"FOSSIL_SPECIMEN",29
"2014-09-08",1,"UNKNOWN",7807
"2009-06-17",7,"OBSERVATION",23
"2010-07-26",5,"UNKNOWN",4
"2016-07-04",6,"OBSERVATION",26
"2008-12-17",0,"OBSERVATION",1431
"2014-03-28",4,"OBSERVATION",1504
"2019-10-09",1,"PRESERVED_SPECIMEN",28820
"2020-01-01",5,"OBSERVATION",1
"2013-09-10",6,"PRESERVED_SPECIMEN",1146
"2019-07-01",3,"LIVING_SPECIMEN",8
"2011-09-05",0,"OBSERVATION",1557
"2015-07-03",3,"OBSERVATION",18
"2016-10-07",4,"UNKNOWN",5358
"2010-04-01",6,"HUMAN_OBSERVATION",2
"2012-07-13",6,"OBSERVATION",29
"2011-09-05",1,"UNKNOWN",3885
"2015-04-09",7,"OBSERVATION",23
"2013-02-20",7,"OBSERVATION",23
"2018-09-28",6,"UNKNOWN",126
"2012-01-18",5,"OBSERVATION",1
"2017-04-12",4,"HUMAN_OBSERVATION",7871
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2010-11-17",7,"UNKNOWN",225
"2012-07-13",7,"UNKNOWN",226
"2017-12-22",4,"UNKNOWN",5300
"2020-04-01",6,"MATERIAL_SAMPLE",4466
"2016-01-04",0,"PRESERVED_SPECIMEN",274
"2016-04-05",5,"PRESERVED_SPECIMEN",157
"2019-01-01",4,"MATERIAL_SAMPLE",25
"2015-01-19",4,"FOSSIL_SPECIMEN",645
"2019-01-01",4,"UNKNOWN",5273
"2020-10-01",6,"UNKNOWN",126
"2011-09-05",4,"HUMAN_OBSERVATION",3762
"2013-07-09",3,"UNKNOWN",3281
"2019-07-01",7,"HUMAN_OBSERVATION",1280
"2010-04-01",3,"OBSERVATION",18
"2019-04-06",3,"UNKNOWN",1186
"2014-09-08",1,"FOSSIL_SPECIMEN",4
"2018-04-09",4,"PRESERVED_SPECIMEN",341
"2008-10-10",6,"PRESERVED_SPECIMEN",1066
"2017-04-12",1,"OBSERVATION",4211
"2010-04-01",4,"UNKNOWN",1019
"2014-09-08",2,"UNKNOWN",33
"2016-12-27",4,"FOSSIL_SPECIMEN",664
"2017-10-12",3,"PRESERVED_SPECIMEN",296
"2010-07-26",6,"UNKNOWN",45
"2016-07-04",7,"OBSERVATION",23
"2008-12-17",1,"OBSERVATION",4129
"2013-07-09",6,"HUMAN_OBSERVATION",5
"2014-03-28",5,"OBSERVATION",1
"2020-01-01",6,"OBSERVATION",14
"2013-09-10",7,"PRESERVED_SPECIMEN",24
"2016-10-07",4,"FOSSIL_SPECIMEN",657
"2011-09-05",1,"OBSERVATION",4356
"2019-07-01",4,"OBSERVATION",129
"2008-04-01",4,"UNKNOWN",1017
"2015-07-03",4,"OBSERVATION",1503
"2016-10-07",5,"UNKNOWN",141
"2012-07-13",7,"OBSERVATION",23
"2011-09-05",2,"UNKNOWN",66
"2009-12-16",3,"OBSERVATION",18
"2018-09-28",7,"UNKNOWN",113
"2012-01-18",6,"OBSERVATION",29
"2015-10-01",3,"LIVING_SPECIMEN",1
"2020-07-01",1,"HUMAN_OBSERVATION",10632
"2012-12-11",3,"LIVING_SPECIMEN",1
"2019-07-01",1,"LITERATURE",3
"2020-04-01",6,"FOSSIL_SPECIMEN",9
"2017-12-22",5,"UNKNOWN",141
"2020-04-01",7,"MATERIAL_SAMPLE",10718
"2013-07-09",3,"OBSERVATION",18
"2016-01-04",1,"PRESERVED_SPECIMEN",22890
"2019-01-01",4,"FOSSIL_SPECIMEN",816
"2011-06-10",0,"OBSERVATION",1489
"2016-04-05",6,"PRESERVED_SPECIMEN",3536
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2009-12-16",4,"UNKNOWN",506
"2013-05-21",4,"FOSSIL_SPECIMEN",645
"2020-04-01",0,"PRESERVED_SPECIMEN",56
"2015-04-09",0,"UNKNOWN",3625
"2019-01-01",5,"UNKNOWN",141
"2013-02-20",0,"UNKNOWN",6517
"2020-10-01",7,"UNKNOWN",113
"2013-07-09",4,"UNKNOWN",11562
"2010-04-01",4,"OBSERVATION",1501
"2019-04-06",4,"UNKNOWN",5273
"2018-04-09",5,"PRESERVED_SPECIMEN",282
"2008-10-10",7,"PRESERVED_SPECIMEN",24
"2010-04-01",5,"UNKNOWN",4
"2014-09-08",3,"UNKNOWN",1379
"2017-10-12",4,"PRESERVED_SPECIMEN",342
"2014-03-28",6,"OBSERVATION",29
"2019-10-09",3,"PRESERVED_SPECIMEN",318
"2011-06-10",4,"HUMAN_OBSERVATION",5747
"2019-07-01",5,"LIVING_SPECIMEN",1
"2019-07-01",5,"OBSERVATION",1
"2008-04-01",5,"UNKNOWN",4
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",126
"2009-06-17",1,"UNKNOWN",3616
"2013-12-20",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",3258
"2011-09-05",3,"UNKNOWN",2270
"2009-12-16",4,"OBSERVATION",1501
"2012-03-26",0,"OBSERVATION",1557
"2012-01-18",7,"OBSERVATION",23
"2017-04-12",6,"HUMAN_OBSERVATION",5
"2020-04-01",7,"FOSSIL_SPECIMEN",1227
"2008-10-10",0,"HUMAN_OBSERVATION",91
"2017-12-22",6,"UNKNOWN",167
"2013-07-09",4,"OBSERVATION",1504
"2011-06-10",1,"OBSERVATION",4239
"2016-04-05",7,"PRESERVED_SPECIMEN",24
"2009-12-16",5,"UNKNOWN",4
"2018-07-11",4,"FOSSIL_SPECIMEN",2418
"2020-04-01",1,"PRESERVED_SPECIMEN",28985
"2012-10-31",1,"FOSSIL_SPECIMEN",11
"2015-04-09",1,"UNKNOWN",7631
"2019-01-01",6,"UNKNOWN",126
"2013-02-20",1,"UNKNOWN",2038
"2011-09-05",6,"HUMAN_OBSERVATION",5
"2013-07-09",5,"UNKNOWN",278
"2015-01-19",0,"PRESERVED_SPECIMEN",15
"2010-04-01",5,"OBSERVATION",1
"2016-01-04",1,"MACHINE_OBSERVATION",113
"2019-04-06",5,"UNKNOWN",141
"2017-04-12",3,"LIVING_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",4035
"2017-04-12",3,"OBSERVATION",18
"2020-04-01",0,"MACHINE_OBSERVATION",415
"2010-04-01",6,"UNKNOWN",45
"2012-03-26",4,"HUMAN_OBSERVATION",3762
"2014-09-08",4,"UNKNOWN",5301
"2020-10-01",0,"MACHINE_OBSERVATION",415
"2017-10-12",5,"PRESERVED_SPECIMEN",271
"2008-12-17",3,"OBSERVATION",18
"2014-03-28",7,"OBSERVATION",23
"2019-10-09",4,"PRESERVED_SPECIMEN",538
"2016-12-27",0,"PRESERVED_SPECIMEN",18
"2011-09-05",3,"OBSERVATION",18
"2016-04-05",0,"HUMAN_OBSERVATION",312
"2019-07-01",6,"OBSERVATION",14
"2008-04-01",6,"UNKNOWN",24
"2015-07-03",6,"OBSERVATION",26
"2016-07-04",0,"FOSSIL_SPECIMEN",158
"2016-07-04",1,"MATERIAL_SAMPLE",40
"2016-10-07",0,"PRESERVED_SPECIMEN",276
"2016-10-07",7,"UNKNOWN",118
"2020-01-01",0,"MATERIAL_SAMPLE",16498
"2016-07-04",1,"UNKNOWN",1407
"2011-09-05",4,"UNKNOWN",7078
"2020-01-01",0,"UNKNOWN",3257
"2009-12-16",5,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",4356
"2008-10-10",1,"HUMAN_OBSERVATION",11
"2017-12-22",7,"UNKNOWN",113
"2013-07-09",5,"OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",295
"2009-09-25",0,"PRESERVED_SPECIMEN",4
"2013-02-20",1,"FOSSIL_SPECIMEN",11
"2019-01-01",7,"MATERIAL_SAMPLE",2
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",45
"2015-04-09",2,"UNKNOWN",33
"2019-01-01",0,"PRESERVED_SPECIMEN",36
"2019-01-01",7,"UNKNOWN",113
"2013-02-20",2,"UNKNOWN",199
"2018-09-28",1,"MACHINE_OBSERVATION",362
"2020-10-01",0,"MATERIAL_SAMPLE",15286
"2012-01-18",0,"UNKNOWN",6467
"2013-05-21",0,"PRESERVED_SPECIMEN",7
"2013-07-09",6,"UNKNOWN",201
"2015-01-19",1,"PRESERVED_SPECIMEN",13850
"2010-04-01",6,"OBSERVATION",12
"2019-04-06",6,"UNKNOWN",126
"2014-09-08",4,"FOSSIL_SPECIMEN",645
"2018-04-09",7,"PRESERVED_SPECIMEN",10
"2017-04-12",4,"OBSERVATION",1410
"2020-04-01",1,"MACHINE_OBSERVATION",4857
"2020-07-01",0,"OBSERVATION",68
"2014-09-08",5,"UNKNOWN",146
"2020-10-01",1,"MACHINE_OBSERVATION",4857
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",3781
"2008-12-17",4,"OBSERVATION",1508
"2019-10-09",5,"PRESERVED_SPECIMEN",179
"2011-06-10",6,"HUMAN_OBSERVATION",5
"2015-10-01",0,"HUMAN_OBSERVATION",312
"2012-12-11",0,"HUMAN_OBSERVATION",106
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",22596
"2011-09-05",4,"OBSERVATION",1623
"2016-04-05",1,"HUMAN_OBSERVATION",1255
"2017-04-12",1,"LITERATURE",3
"2015-07-03",7,"OBSERVATION",23
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2020-01-01",0,"FOSSIL_SPECIMEN",168
"2016-10-07",1,"PRESERVED_SPECIMEN",26364
"2020-01-01",1,"MATERIAL_SAMPLE",27579
"2016-07-04",2,"UNKNOWN",33
"2011-09-05",5,"UNKNOWN",278
"2014-03-28",0,"UNKNOWN",3257
"2018-09-28",0,"FOSSIL_SPECIMEN",168
"2020-01-01",1,"UNKNOWN",220
"2009-12-16",6,"OBSERVATION",12
"2020-07-01",4,"HUMAN_OBSERVATION",319
"2012-07-13",1,"FOSSIL_SPECIMEN",11
"2018-04-09",0,"HUMAN_OBSERVATION",312
"2013-07-09",6,"OBSERVATION",29
"2016-01-04",4,"PRESERVED_SPECIMEN",305
"2019-01-01",7,"FOSSIL_SPECIMEN",28
"2009-09-25",1,"PRESERVED_SPECIMEN",11068
"2011-06-10",3,"OBSERVATION",18
"2007-12-19",1,"PRESERVED_SPECIMEN",4889
"2020-04-01",3,"PRESERVED_SPECIMEN",318
"2015-04-09",3,"UNKNOWN",1379
"2019-01-01",1,"PRESERVED_SPECIMEN",25537
"2020-10-01",0,"FOSSIL_SPECIMEN",171
"2013-02-20",3,"UNKNOWN",3319
"2020-10-01",1,"MATERIAL_SAMPLE",1098
"2012-01-18",1,"UNKNOWN",3883
"2013-05-21",1,"PRESERVED_SPECIMEN",15398
"2013-07-09",7,"UNKNOWN",226
"2018-07-11",0,"PRESERVED_SPECIMEN",27
"2010-04-01",7,"OBSERVATION",23
"2019-04-06",7,"UNKNOWN",113
"2017-04-12",5,"LIVING_SPECIMEN",1
"2017-04-12",5,"OBSERVATION",1
"2020-07-01",1,"OBSERVATION",166
"2012-03-26",6,"HUMAN_OBSERVATION",5
"2014-09-08",6,"UNKNOWN",482
"2013-12-20",0,"HUMAN_OBSERVATION",106
"2017-10-12",7,"PRESERVED_SPECIMEN",10
"2008-12-17",5,"OBSERVATION",1
"2019-10-09",6,"PRESERVED_SPECIMEN",4416
"2015-10-01",1,"HUMAN_OBSERVATION",446
"2012-12-11",1,"HUMAN_OBSERVATION",27
"2011-09-05",5,"OBSERVATION",1
"2020-01-01",1,"FOSSIL_SPECIMEN",431
"2020-01-01",2,"MATERIAL_SAMPLE",1332
"2009-06-17",4,"UNKNOWN",506
"2016-07-04",3,"UNKNOWN",1186
"2011-09-05",6,"UNKNOWN",237
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",2080
"2018-09-28",1,"FOSSIL_SPECIMEN",70
"2020-01-01",2,"UNKNOWN",33
"2009-12-16",7,"OBSERVATION",23
"2012-03-26",3,"OBSERVATION",18
"2018-04-09",1,"HUMAN_OBSERVATION",1723
"2019-07-01",0,"UNKNOWN",3257
"2015-07-03",0,"UNKNOWN",3625
"2013-07-09",7,"OBSERVATION",23
"2016-01-04",5,"PRESERVED_SPECIMEN",157
"2011-06-10",4,"OBSERVATION",1494
"2016-10-07",1,"MACHINE_OBSERVATION",191
"2018-07-11",7,"FOSSIL_SPECIMEN",1308
"2020-04-01",4,"PRESERVED_SPECIMEN",538
"2017-10-12",0,"HUMAN_OBSERVATION",312
"2015-04-09",4,"UNKNOWN",5327
"2020-10-01",1,"FOSSIL_SPECIMEN",555
"2013-02-20",4,"UNKNOWN",11562
"2020-10-01",2,"MATERIAL_SAMPLE",1332
"2008-12-17",0,"HUMAN_OBSERVATION",91
"2012-01-18",2,"UNKNOWN",66
"2015-01-19",3,"PRESERVED_SPECIMEN",82
"2018-07-11",1,"PRESERVED_SPECIMEN",24981
"2017-12-22",1,"MACHINE_OBSERVATION",283
"2017-04-12",6,"OBSERVATION",26
"2008-10-10",0,"OBSERVATION",1431
"2019-01-01",1,"MACHINE_OBSERVATION",410
"2014-09-08",0,"PRESERVED_SPECIMEN",8
"2014-09-08",7,"UNKNOWN",114
"2013-12-20",1,"HUMAN_OBSERVATION",146
"2008-12-17",6,"OBSERVATION",12
"2019-10-09",7,"PRESERVED_SPECIMEN",11
"2016-12-27",3,"PRESERVED_SPECIMEN",295
"2011-09-05",6,"OBSERVATION",29
"2016-10-07",1,"MATERIAL_SAMPLE",40
"2016-10-07",3,"PRESERVED_SPECIMEN",295
"2020-01-01",3,"MATERIAL_SAMPLE",83676
"2009-06-17",5,"UNKNOWN",4
"2016-07-04",4,"UNKNOWN",5358
"2011-09-05",7,"UNKNOWN",225
"2014-03-28",2,"UNKNOWN",33
"2015-07-03",0,"FOSSIL_SPECIMEN",39
"2020-01-01",3,"UNKNOWN",1186
"2012-03-26",4,"OBSERVATION",1623
"2015-07-03",1,"MATERIAL_SAMPLE",37
"2020-07-01",6,"HUMAN_OBSERVATION",3
"2017-12-22",0,"FOSSIL_SPECIMEN",160
"2019-07-01",1,"UNKNOWN",482
"2008-10-10",4,"HUMAN_OBSERVATION",2374
"2015-07-03",1,"UNKNOWN",7631
"2017-12-22",1,"MATERIAL_SAMPLE",5
"2016-01-04",6,"PRESERVED_SPECIMEN",3535
"2009-09-25",3,"PRESERVED_SPECIMEN",269
"2011-06-10",5,"OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",81
"2020-04-01",5,"PRESERVED_SPECIMEN",179
"2009-04-06",0,"HUMAN_OBSERVATION",91
"2016-04-05",0,"OBSERVATION",1557
"2017-10-12",1,"HUMAN_OBSERVATION",1466
"2015-04-09",5,"UNKNOWN",146
"2019-01-01",3,"PRESERVED_SPECIMEN",295
"2013-02-20",5,"UNKNOWN",278
"2019-10-09",0,"HUMAN_OBSERVATION",72
"2020-10-01",3,"MATERIAL_SAMPLE",83676
"2008-12-17",1,"HUMAN_OBSERVATION",11
"2012-01-18",3,"UNKNOWN",2270
"2013-05-21",3,"PRESERVED_SPECIMEN",260
"2015-01-19",4,"PRESERVED_SPECIMEN",243
"2019-04-06",0,"MATERIAL_SAMPLE",16859
"2020-07-01",3,"LIVING_SPECIMEN",8
"2017-04-12",7,"OBSERVATION",21
"2017-07-24",0,"HUMAN_OBSERVATION",312
"2008-10-10",1,"OBSERVATION",4063
"2014-09-08",1,"PRESERVED_SPECIMEN",13423
"2008-12-17",7,"OBSERVATION",23
"2016-12-27",4,"PRESERVED_SPECIMEN",339
"2011-09-05",7,"OBSERVATION",23
"2016-04-05",4,"HUMAN_OBSERVATION",7838
"2016-07-04",4,"FOSSIL_SPECIMEN",646
"2016-10-07",4,"PRESERVED_SPECIMEN",311
"2020-01-01",4,"MATERIAL_SAMPLE",61120
"2009-06-17",6,"UNKNOWN",45
"2016-07-04",5,"UNKNOWN",141
"2014-03-28",3,"UNKNOWN",1186
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2020-01-01",4,"UNKNOWN",5273
"2012-03-26",5,"OBSERVATION",1
"2017-12-22",1,"FOSSIL_SPECIMEN",15
"2019-07-01",2,"UNKNOWN",33
"2015-07-03",2,"UNKNOWN",33
"2016-01-04",7,"PRESERVED_SPECIMEN",24
"2009-09-25",4,"PRESERVED_SPECIMEN",262
"2011-06-10",6,"OBSERVATION",15
"2015-10-01",0,"OBSERVATION",1557
"2007-12-19",4,"PRESERVED_SPECIMEN",231
"2012-12-11",0,"OBSERVATION",1557
"2020-04-01",6,"PRESERVED_SPECIMEN",4541
"2009-04-06",1,"HUMAN_OBSERVATION",11
"2016-04-05",1,"OBSERVATION",4235
"2015-04-09",6,"UNKNOWN",511
"2019-01-01",4,"PRESERVED_SPECIMEN",337
"2011-02-21",0,"HUMAN_OBSERVATION",117
"2013-02-20",6,"UNKNOWN",201
"2013-07-09",0,"FOSSIL_SPECIMEN",39
"2019-10-09",1,"HUMAN_OBSERVATION",10267
"2020-10-01",4,"MATERIAL_SAMPLE",61120
"2012-01-18",4,"UNKNOWN",7078
"2013-05-21",4,"PRESERVED_SPECIMEN",256
"2015-01-19",5,"PRESERVED_SPECIMEN",119
"2018-07-11",3,"PRESERVED_SPECIMEN",295
"2012-10-31",0,"PRESERVED_SPECIMEN",5
"2019-04-06",0,"FOSSIL_SPECIMEN",168
"2019-04-06",1,"MATERIAL_SAMPLE",27842
"2020-07-01",4,"OBSERVATION",129
"2017-07-24",1,"HUMAN_OBSERVATION",1877
"2018-04-09",0,"OBSERVATION",68
"2015-10-01",4,"HUMAN_OBSERVATION",7838
"2012-12-11",4,"HUMAN_OBSERVATION",3634
"2016-01-04",0,"HUMAN_OBSERVATION",312
"2016-12-27",5,"PRESERVED_SPECIMEN",157
"2013-09-10",3,"LIVING_SPECIMEN",1
"2017-04-12",0,"UNKNOWN",3258
"2020-07-01",1,"LITERATURE",3
"2020-01-01",4,"FOSSIL_SPECIMEN",8921
"2014-09-08",1,"MACHINE_OBSERVATION",103
"2016-10-07",5,"PRESERVED_SPECIMEN",157
"2020-01-01",5,"MATERIAL_SAMPLE",6682
"2009-06-17",0,"PRESERVED_SPECIMEN",4
"2016-07-04",6,"UNKNOWN",102
"2014-03-28",4,"UNKNOWN",5274
"2018-09-28",4,"FOSSIL_SPECIMEN",2418
"2020-01-01",5,"UNKNOWN",141
"2012-03-26",6,"OBSERVATION",29
"2013-12-20",0,"OBSERVATION",1557
"2018-04-09",4,"HUMAN_OBSERVATION",7873
"2019-07-01",3,"UNKNOWN",1186
"2015-07-03",3,"UNKNOWN",1379
"2009-09-25",5,"PRESERVED_SPECIMEN",117
"2011-06-10",7,"OBSERVATION",23
"2015-10-01",1,"OBSERVATION",4502
"2007-12-19",5,"PRESERVED_SPECIMEN",117
"2012-12-11",1,"OBSERVATION",4411
"2020-04-01",7,"PRESERVED_SPECIMEN",11
"2015-04-09",7,"UNKNOWN",114
"2019-01-01",5,"PRESERVED_SPECIMEN",168
"2020-10-01",4,"FOSSIL_SPECIMEN",8944
"2011-02-21",1,"HUMAN_OBSERVATION",19
"2013-02-20",0,"PRESERVED_SPECIMEN",7
"2013-02-20",7,"UNKNOWN",226
"2020-10-01",5,"MATERIAL_SAMPLE",6682
"2012-01-18",5,"UNKNOWN",278
"2013-05-21",5,"PRESERVED_SPECIMEN",119
"2015-01-19",6,"PRESERVED_SPECIMEN",1021
"2018-07-11",4,"PRESERVED_SPECIMEN",336
"2012-10-31",1,"PRESERVED_SPECIMEN",12610
"2019-04-06",1,"FOSSIL_SPECIMEN",35
"2019-04-06",2,"MATERIAL_SAMPLE",1457
"2020-07-01",5,"LIVING_SPECIMEN",1
"2020-07-01",5,"OBSERVATION",1
"2018-04-09",1,"OBSERVATION",166
"2008-10-10",3,"OBSERVATION",18
"2014-09-08",3,"PRESERVED_SPECIMEN",82
"2013-12-20",4,"HUMAN_OBSERVATION",3894
"2017-10-12",0,"OBSERVATION",1556
"2016-01-04",1,"HUMAN_OBSERVATION",794
"2016-12-27",6,"PRESERVED_SPECIMEN",3603
"2016-04-05",6,"HUMAN_OBSERVATION",5
"2017-04-12",1,"UNKNOWN",1491
"2020-04-01",0,"HUMAN_OBSERVATION",72
"2016-10-07",6,"PRESERVED_SPECIMEN",3552
"2020-01-01",6,"MATERIAL_SAMPLE",6218
"2009-06-17",1,"PRESERVED_SPECIMEN",9679
"2016-07-04",0,"PRESERVED_SPECIMEN",275
"2016-07-04",7,"UNKNOWN",118
"2008-12-17",1,"UNKNOWN",3493
"2014-03-28",5,"UNKNOWN",141
"2020-01-01",6,"UNKNOWN",126
"2012-03-26",7,"OBSERVATION",23
"2013-12-20",1,"OBSERVATION",4299
"2019-07-01",4,"UNKNOWN",5273
"2015-07-03",4,"UNKNOWN",5327
"2009-09-25",6,"PRESERVED_SPECIMEN",1078
"2010-11-17",0,"PRESERVED_SPECIMEN",8
"2007-12-19",6,"PRESERVED_SPECIMEN",810
"2012-07-13",0,"PRESERVED_SPECIMEN",5
"2016-04-05",3,"LIVING_SPECIMEN",1
"2016-04-05",3,"OBSERVATION",18
"2017-10-12",4,"HUMAN_OBSERVATION",7873
"2019-01-01",6,"PRESERVED_SPECIMEN",4035
"2013-02-20",1,"PRESERVED_SPECIMEN",15007
"2020-10-01",6,"MATERIAL_SAMPLE",4466
"2008-12-17",4,"HUMAN_OBSERVATION",2751
"2012-01-18",6,"UNKNOWN",237
"2013-05-21",6,"PRESERVED_SPECIMEN",1146
"2015-01-19",7,"PRESERVED_SPECIMEN",23
"2018-07-11",5,"PRESERVED_SPECIMEN",270
"2019-04-06",3,"MATERIAL_SAMPLE",89323
"2011-06-10",0,"UNKNOWN",6467
"2020-07-01",6,"OBSERVATION",14
"2008-10-10",4,"OBSERVATION",1508
"2014-09-08",4,"PRESERVED_SPECIMEN",243
"2009-04-06",0,"OBSERVATION",1430
"2017-10-12",1,"OBSERVATION",2863
"2015-10-01",6,"HUMAN_OBSERVATION",5
"2012-12-11",6,"HUMAN_OBSERVATION",5
"2016-12-27",7,"PRESERVED_SPECIMEN",10
"2019-10-09",0,"OBSERVATION",68
"2017-04-12",2,"UNKNOWN",33
"2020-04-01",1,"HUMAN_OBSERVATION",10160
"2020-01-01",6,"FOSSIL_SPECIMEN",9
"2009-04-06",1,"UNKNOWN",3560
"2016-10-07",7,"PRESERVED_SPECIMEN",24
"2020-01-01",7,"MATERIAL_SAMPLE",10718
"2011-02-21",0,"UNKNOWN",6467
"2011-09-05",1,"FOSSIL_SPECIMEN",11
"2015-01-19",0,"HUMAN_OBSERVATION",318
"2016-07-04",1,"PRESERVED_SPECIMEN",22131
"2014-03-28",6,"UNKNOWN",102
"2015-07-03",4,"FOSSIL_SPECIMEN",645
"2017-07-24",0,"OBSERVATION",1556
"2020-01-01",0,"PRESERVED_SPECIMEN",40
"2020-01-01",7,"UNKNOWN",113
"2017-12-22",4,"FOSSIL_SPECIMEN",664
"2018-04-09",6,"HUMAN_OBSERVATION",5
"2019-07-01",5,"UNKNOWN",141
"2015-07-03",5,"UNKNOWN",146
"2018-09-28",0,"PRESERVED_SPECIMEN",24
"2009-09-25",7,"PRESERVED_SPECIMEN",24
"2010-11-17",1,"PRESERVED_SPECIMEN",13463
"2015-10-01",3,"OBSERVATION",18
"2007-12-19",7,"PRESERVED_SPECIMEN",23
"2012-07-13",1,"PRESERVED_SPECIMEN",14274
"2012-12-11",3,"OBSERVATION",18
"2009-04-06",4,"HUMAN_OBSERVATION",2758
"2016-04-05",4,"OBSERVATION",1503
"2019-01-01",7,"PRESERVED_SPECIMEN",10
"2020-10-01",6,"FOSSIL_SPECIMEN",145
"2012-03-26",0,"UNKNOWN",6517
"2019-10-09",4,"HUMAN_OBSERVATION",8290
"2020-10-01",7,"MATERIAL_SAMPLE",10718
"2012-01-18",0,"PRESERVED_SPECIMEN",8
"2012-01-18",7,"UNKNOWN",225
"2013-05-21",7,"PRESERVED_SPECIMEN",24
"2018-07-11",6,"PRESERVED_SPECIMEN",4042
"2016-12-27",0,"HUMAN_OBSERVATION",312
"2012-10-31",3,"PRESERVED_SPECIMEN",260
"2020-10-01",0,"PRESERVED_SPECIMEN",117
"2019-04-06",4,"MATERIAL_SAMPLE",63399
"2011-06-10",1,"UNKNOWN",3885
"2013-09-10",0,"HUMAN_OBSERVATION",106
"2018-04-09",3,"LIVING_SPECIMEN",6
"2017-07-24",4,"HUMAN_OBSERVATION",7872
"2008-10-10",5,"OBSERVATION",1
"2015-04-09",1,"MACHINE_OBSERVATION",103
"2014-09-08",5,"PRESERVED_SPECIMEN",119
"2013-12-20",6,"HUMAN_OBSERVATION",5
"2009-04-06",1,"OBSERVATION",4129
"2010-07-26",0,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"OBSERVATION",1489
"2019-10-09",1,"OBSERVATION",166
"2017-04-12",3,"UNKNOWN",1186
"2020-01-01",7,"FOSSIL_SPECIMEN",1309
"2009-06-17",3,"PRESERVED_SPECIMEN",269
"2011-02-21",1,"UNKNOWN",3642
"2013-05-21",0,"HUMAN_OBSERVATION",106
"2015-01-19",1,"HUMAN_OBSERVATION",284
"2014-03-28",7,"UNKNOWN",113
"2017-07-24",1,"OBSERVATION",4211
"2018-09-28",7,"FOSSIL_SPECIMEN",1308
"2020-01-01",1,"PRESERVED_SPECIMEN",27730
"2013-12-20",3,"OBSERVATION",18
"2019-07-01",6,"UNKNOWN",126
"2015-07-03",6,"UNKNOWN",511
"2018-09-28",1,"PRESERVED_SPECIMEN",25463
"2015-10-01",4,"OBSERVATION",1503
"2012-12-11",4,"OBSERVATION",1504
"2016-01-04",0,"OBSERVATION",1557
"2016-04-05",5,"LIVING_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",1430
"2015-04-09",0,"FOSSIL_SPECIMEN",39
"2016-04-05",5,"OBSERVATION",1
"2016-07-04",1,"MACHINE_OBSERVATION",191
"2017-10-12",6,"HUMAN_OBSERVATION",5
"2015-04-09",1,"MATERIAL_SAMPLE",37
"2020-10-01",7,"FOSSIL_SPECIMEN",1227
"2011-02-21",4,"HUMAN_OBSERVATION",3512
"2012-03-26",1,"UNKNOWN",3860
"2013-02-20",3,"PRESERVED_SPECIMEN",260
"2013-07-09",4,"FOSSIL_SPECIMEN",645
"2011-06-10",1,"FOSSIL_SPECIMEN",11
"2012-01-18",1,"PRESERVED_SPECIMEN",13461
"2018-07-11",7,"PRESERVED_SPECIMEN",10
"2016-12-27",1,"HUMAN_OBSERVATION",1589
"2012-10-31",4,"PRESERVED_SPECIMEN",253
"2019-04-06",4,"FOSSIL_SPECIMEN",816
"2020-10-01",1,"PRESERVED_SPECIMEN",29748
"2019-04-06",5,"MATERIAL_SAMPLE",7048
"2011-06-10",2,"UNKNOWN",66
"2013-09-10",1,"HUMAN_OBSERVATION",146
"2018-04-09",4,"OBSERVATION",870
"2008-10-10",6,"OBSERVATION",12
"2014-09-08",6,"PRESERVED_SPECIMEN",1015
"2017-10-12",3,"LIVING_SPECIMEN",1
"2017-10-12",3,"OBSERVATION",18
"2010-07-26",1,"PRESERVED_SPECIMEN",11294
