"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",541,270,8,4,0
"2013-02-20",1022,615,13,4,0
"2012-10-31",809,440,13,4,0
"2013-05-21",1021,616,13,4,0
"2012-03-26",803,316,13,4,0
"2015-07-03",1169,791,13,4,0
"2013-07-09",1022,617,13,4,0
"2015-01-19",1094,724,14,4,0
"2008-12-17",511,239,8,4,0
"2018-07-11",1201,1110,10,0,0
"2011-02-21",650,374,12,4,0
"2008-06-27",529,263,7,3,0
"2013-12-20",1024,632,13,4,0
"2017-12-22",1246,1000,10,0,0
"2014-03-28",1040,692,13,4,0
"2020-10-01",1627,1547,21,2,0
"2015-04-09",1106,735,13,4,0
"2008-10-10",527,266,9,3,0
"2020-07-01",1617,1545,21,2,0
"2020-04-01",1577,1515,18,2,0
"2020-01-01",1748,1539,18,2,0
"2013-09-10",1023,632,13,4,0
"2009-04-06",525,262,8,4,0
"2012-07-13",803,439,13,4,0
"2014-09-08",1060,716,14,4,0
"2016-10-07",1202,879,14,4,0
"2010-07-26",547,256,8,4,0
"2016-07-04",1221,875,14,4,0
"2018-04-09",1183,966,10,0,0
"2016-01-04",1210,862,14,4,0
"2016-04-05",1215,872,14,4,0
"2011-06-10",833,327,13,4,0
"2012-01-18",826,335,13,4,0
"2008-04-01",468,243,6,3,0
"2010-04-01",547,256,8,4,0
"2017-10-12",1244,1000,10,0,0
"2017-07-24",1250,1022,18,4,0
"2019-07-01",1700,1642,16,1,0
"2019-01-01",1208,1144,11,1,0
"2009-09-25",499,261,8,4,0
"2017-04-12",1232,1004,16,4,0
"2007-12-19",431,234,6,3,0
"2009-12-16",495,255,8,4,0
"2019-10-09",1720,1672,20,2,0
"2011-09-05",828,333,13,4,0
"2019-04-06",1683,1597,14,1,0
"2010-11-17",692,433,12,4,0
"2018-09-28",1219,1123,10,0,0
"2012-12-11",808,440,13,4,0
"2015-10-01",1210,850,13,4,0
"2016-12-27",1199,873,13,4,0
