"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2937,3933,29,0,0
"2008-04-01",2957,3936,29,0,0
"2008-06-27",3150,4108,29,0,0
"2008-10-10",3178,4185,29,0,0
"2008-12-17",3121,4221,33,0,0
"2009-04-06",3387,4744,43,0,0
"2009-06-17",3384,4751,43,0,0
"2009-09-25",3384,4845,48,0,0
"2009-12-16",3587,5150,51,0,0
"2010-04-01",3754,5291,55,0,0
"2010-07-26",3839,5349,63,0,0
"2010-11-17",3580,2401,1,0,0
"2011-02-21",3944,5580,61,0,0
"2011-06-10",4034,5609,61,0,0
"2011-09-05",4040,5609,61,0,0
"2012-01-18",4041,5699,62,0,0
"2012-03-26",4059,5719,62,0,0
"2012-07-13",4077,5938,66,0,0
"2012-10-31",4143,5982,67,0,0
"2012-12-11",4146,5983,67,0,0
"2013-02-20",4169,5998,67,0,0
"2013-05-21",4210,6016,67,0,0
"2013-07-09",4220,6018,67,0,0
"2013-09-10",4173,6097,91,0,0
"2013-12-20",4654,6276,91,0,0
"2014-03-28",4987,6513,92,0,0
"2014-09-08",5003,6629,158,0,0
"2015-01-19",5134,6806,169,0,0
"2015-04-09",5182,6831,169,0,0
"2015-07-03",5139,6696,173,0,0
"2015-10-01",5257,6697,164,0,0
"2016-01-04",5269,6548,207,0,0
"2016-04-05",5472,7310,244,0,0
"2016-07-04",5477,7301,243,0,0
"2016-10-07",5773,7683,257,0,0
"2016-12-27",5873,7806,325,0,0
"2017-04-12",5913,7836,327,0,0
"2017-07-24",5924,7900,339,0,0
"2017-10-12",5959,7944,342,0,0
"2017-12-22",5989,7908,416,0,0
"2018-04-09",6351,8073,463,0,0
"2018-07-11",6370,8101,475,0,0
"2018-09-28",6362,8143,478,0,0
"2019-01-01",6438,8222,483,0,0
"2019-04-06",6487,8235,559,0,0
"2019-07-01",6577,8426,564,0,0
"2019-10-09",6581,8514,570,0,0
"2020-01-01",6611,8525,576,0,0
"2020-04-01",6726,8721,578,0,0
"2020-07-01",6867,8882,617,0,0
"2020-10-01",6937,9009,632,0,0
"2021-01-01",7017,9074,634,0,0
"2021-04-01",7041,9125,638,0,0
"2021-07-01",7066,9217,674,0,0
"2021-10-01",7126,9255,676,0,0
"2022-01-01",7217,9352,700,0,0
"2022-04-01",7346,9594,753,0,0
"2022-07-01",8008,9913,763,0,0
