"snapshot","occurrenceCount"
"2007-12-19",1116
"2008-04-01",1162
"2008-06-27",2654
"2008-10-10",3295
"2008-12-17",3690
"2009-04-06",3705
"2009-06-17",3981
"2009-09-25",4182
"2009-12-16",4238
"2010-04-01",4273
"2010-07-26",4271
"2010-11-17",5408
"2011-02-21",5967
"2011-06-10",6105
"2011-09-05",5702
"2012-01-18",5751
"2012-03-26",4230
"2012-07-13",4443
"2012-10-31",4352
"2012-12-11",4359
"2013-02-20",4555
"2013-05-21",5434
"2013-07-09",5481
"2013-09-10",12173
"2013-12-20",11871
"2014-03-28",13891
"2014-09-08",14431
"2015-01-19",13667
"2015-04-09",13841
"2015-07-03",14601
"2015-10-01",14788
"2016-01-04",18630
"2016-04-05",18702
"2016-07-04",18662
"2016-10-07",18715
"2016-12-27",24235
"2017-04-12",24232
"2017-07-24",24312
"2017-10-12",24213
"2017-12-22",28647
"2018-04-09",28617
"2018-07-11",27615
"2018-09-28",27643
"2019-01-01",28792
"2019-04-06",32836
"2019-07-01",32986
"2019-10-09",33048
"2020-01-01",32606
"2020-04-01",33472
"2020-07-01",34920
"2020-10-01",35273
"2021-01-01",35207
"2021-04-01",35367
"2021-07-01",36881
"2021-10-01",36946
"2022-01-01",36988
"2022-04-01",44977
"2022-07-01",40884
"2022-10-01",41109
"2023-01-01",45506
"2023-04-01",41997
"2023-07-01",42346
"2023-10-01",47622
"2024-01-01",47931
"2024-04-01",48412
