"snapshot","kingdom","speciesCount"
"2007-12-19",1,29
"2008-04-01",1,29
"2008-06-27",1,29
"2008-10-10",1,29
"2008-12-17",1,29
"2008-12-17",4,25
"2009-04-06",1,29
"2009-04-06",4,25
"2009-06-17",1,29
"2009-06-17",4,25
"2009-09-25",1,29
"2009-09-25",4,25
"2009-12-16",1,29
"2009-12-16",4,25
"2010-04-01",1,29
"2010-04-01",4,25
"2010-07-26",1,29
"2010-07-26",4,25
"2010-11-17",1,33
"2010-11-17",4,25
"2011-02-21",1,33
"2011-02-21",4,28
"2011-06-10",1,33
"2011-06-10",4,28
"2011-09-05",1,33
"2011-09-05",4,28
"2012-01-18",1,33
"2012-01-18",4,28
"2012-03-26",1,33
"2012-03-26",4,28
"2012-07-13",1,29
"2012-07-13",4,28
"2012-10-31",1,29
"2012-10-31",4,28
"2012-12-11",1,32
"2012-12-11",4,28
"2013-02-20",1,32
"2013-02-20",4,28
"2013-05-21",1,32
"2013-05-21",4,28
"2013-07-09",1,32
"2013-07-09",4,28
"2013-09-10",1,37
"2013-09-10",4,28
"2013-12-20",1,37
"2013-12-20",4,28
"2014-03-28",1,37
"2014-03-28",4,28
"2014-09-08",1,44
"2014-09-08",4,28
"2015-01-19",1,44
"2015-01-19",4,28
"2015-04-09",1,44
"2015-04-09",4,28
"2015-07-03",1,44
"2015-07-03",4,28
"2015-10-01",1,44
"2015-10-01",4,28
"2016-01-04",1,58
"2016-01-04",4,28
"2016-04-05",1,59
"2016-04-05",4,28
"2016-07-04",1,59
"2016-07-04",4,28
"2016-10-07",1,59
"2016-10-07",4,28
"2016-12-27",1,62
"2016-12-27",4,28
"2017-04-12",1,63
"2017-04-12",4,28
"2017-07-24",1,63
"2017-07-24",4,28
"2017-10-12",1,62
"2017-10-12",4,28
"2017-12-22",1,66
"2017-12-22",4,28
"2018-04-09",1,67
"2018-04-09",4,28
"2018-07-11",1,67
"2018-07-11",4,29
"2018-09-28",1,67
"2018-09-28",4,29
"2019-01-01",1,68
"2019-01-01",4,29
"2019-04-06",1,69
"2019-04-06",4,28
"2019-07-01",1,71
"2019-07-01",4,28
"2019-10-09",1,77
"2019-10-09",4,28
"2019-10-09",5,1
"2019-10-09",6,6
"2020-01-01",1,180
"2020-01-01",5,1
"2020-01-01",6,7
"2020-04-01",1,181
"2020-04-01",5,1
"2020-04-01",6,7
"2020-07-01",1,200
"2020-07-01",5,1
"2020-07-01",6,13
"2020-10-01",1,208
"2020-10-01",5,1
"2020-10-01",6,14
"2021-01-01",1,210
"2021-01-01",6,15
"2021-04-01",1,211
"2021-04-01",4,25
"2021-04-01",6,15
"2021-07-01",1,215
"2021-07-01",4,25
"2021-07-01",6,15
"2021-10-01",1,218
"2021-10-01",4,25
"2021-10-01",6,15
"2022-01-01",1,217
"2022-01-01",4,25
"2022-01-01",6,17
"2022-04-01",1,233
"2022-04-01",4,41
"2022-04-01",6,18
"2022-07-01",1,233
"2022-07-01",6,18
"2022-10-01",1,253
"2022-10-01",6,157
"2023-01-01",1,257
"2023-01-01",4,41
"2023-01-01",5,1
"2023-01-01",6,210
"2023-04-01",1,280
"2023-04-01",4,27
"2023-04-01",5,1
"2023-04-01",6,245
"2023-07-01",1,300
"2023-07-01",4,27
"2023-07-01",5,1
"2023-07-01",6,258
"2023-10-01",1,313
"2023-10-01",4,27
"2023-10-01",5,2
"2023-10-01",6,302
"2024-01-01",1,320
"2024-01-01",4,27
"2024-01-01",5,2
"2024-01-01",6,308
"2024-04-01",1,332
"2024-04-01",4,27
"2024-04-01",5,2
"2024-04-01",6,349
