"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",32,1,0,0,0
"2008-04-01",32,1,0,0,0
"2008-06-27",34,1,0,0,0
"2008-10-10",34,1,0,0,0
"2008-12-17",34,1,0,0,0
"2009-04-06",37,1,0,0,0
"2009-06-17",38,1,0,0,0
"2009-09-25",64,1,0,0,0
"2009-12-16",64,1,0,0,0
"2010-04-01",64,1,0,0,0
"2010-07-26",67,1,0,0,0
"2010-11-17",66,1,0,0,0
"2011-02-21",96,1,0,0,0
"2011-06-10",106,1,0,0,0
"2011-09-05",106,1,0,0,0
"2012-01-18",107,1,0,0,0
"2012-03-26",107,1,0,0,0
"2012-07-13",104,1,0,0,0
"2012-10-31",104,1,0,0,0
"2012-12-11",107,1,0,0,0
"2013-02-20",107,1,0,0,0
"2013-05-21",107,1,0,0,0
"2013-07-09",96,1,0,0,0
"2013-09-10",106,1,0,0,0
"2013-12-20",106,1,0,0,0
"2014-03-28",151,1,0,0,0
"2014-09-08",156,1,0,0,0
"2015-01-19",157,1,0,0,0
"2015-04-09",163,1,0,0,0
"2015-07-03",165,1,0,0,0
"2015-10-01",166,1,0,0,0
"2016-01-04",154,1,0,0,0
"2016-04-05",167,1,0,0,0
"2016-07-04",169,1,0,0,0
"2016-10-07",167,1,0,0,0
"2016-12-27",170,1,0,0,0
"2017-04-12",171,1,0,0,0
"2017-07-24",173,1,0,0,0
"2017-10-12",172,1,0,0,0
"2017-12-22",200,1,0,0,0
"2018-04-09",213,1,0,0,0
"2018-07-11",223,1,0,0,0
"2018-09-28",224,1,0,0,0
"2019-01-01",228,1,0,0,0
"2019-04-06",230,3,0,0,0
"2019-07-01",260,3,0,0,0
"2019-10-09",286,3,0,0,0
"2020-01-01",251,3,0,0,0
"2020-04-01",291,3,0,0,0
"2020-07-01",316,5,0,0,0
"2020-10-01",325,6,0,0,0
"2021-01-01",330,6,0,0,0
"2021-04-01",329,6,0,0,0
"2021-07-01",331,7,0,0,0
"2021-10-01",358,7,0,0,0
"2022-01-01",361,8,0,0,0
"2022-04-01",395,8,0,0,0
"2022-07-01",355,8,0,0,0
"2022-10-01",500,8,0,0,0
"2023-01-01",601,8,0,0,0
"2023-04-01",641,8,0,0,0
"2023-07-01",669,8,0,0,0
"2023-10-01",728,8,0,0,0
"2024-01-01",762,9,0,0,0
"2024-04-01",806,9,0,0,0
