"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",30,3,0,0,0
"2008-04-01",30,3,0,0,0
"2008-06-27",32,3,0,0,0
"2008-10-10",32,3,0,0,0
"2008-12-17",32,3,0,0,0
"2009-04-06",35,3,0,0,0
"2009-06-17",36,3,0,0,0
"2009-09-25",61,4,0,0,0
"2009-12-16",61,4,0,0,0
"2010-04-01",61,4,0,0,0
"2010-07-26",64,4,0,0,0
"2010-11-17",63,4,0,0,0
"2011-02-21",93,4,0,0,0
"2011-06-10",89,18,0,0,0
"2011-09-05",89,18,0,0,0
"2012-01-18",89,19,0,0,0
"2012-03-26",89,19,0,0,0
"2012-07-13",87,18,0,0,0
"2012-10-31",87,18,0,0,0
"2012-12-11",90,18,0,0,0
"2013-02-20",90,18,0,0,0
"2013-05-21",90,18,0,0,0
"2013-07-09",92,5,0,0,0
"2013-09-10",77,30,0,0,0
"2013-12-20",77,30,0,0,0
"2014-03-28",102,50,0,0,0
"2014-09-08",95,62,0,0,0
"2015-01-19",97,61,0,0,0
"2015-04-09",102,62,0,0,0
"2015-07-03",104,62,0,0,0
"2015-10-01",105,62,0,0,0
"2016-01-04",89,66,0,0,0
"2016-04-05",101,67,0,0,0
"2016-07-04",103,67,0,0,0
"2016-10-07",101,67,0,0,0
"2016-12-27",101,70,0,0,0
"2017-04-12",102,70,0,0,0
"2017-07-24",104,70,0,0,0
"2017-10-12",103,70,0,0,0
"2017-12-22",126,75,0,0,0
"2018-04-09",138,76,0,0,0
"2018-07-11",146,78,0,0,0
"2018-09-28",146,79,0,0,0
"2019-01-01",148,81,0,0,0
"2019-04-06",152,81,0,0,0
"2019-07-01",181,82,0,0,0
"2019-10-09",206,83,0,0,0
"2020-01-01",196,58,0,0,0
"2020-04-01",208,86,0,0,0
"2020-07-01",226,95,0,0,0
"2020-10-01",234,97,0,0,0
"2021-01-01",239,97,0,0,0
"2021-04-01",238,97,0,0,0
"2021-07-01",240,98,0,0,0
"2021-10-01",263,102,0,0,0
"2022-01-01",266,103,0,0,0
"2022-04-01",300,103,0,0,0
"2022-07-01",260,103,0,0,0
"2022-10-01",380,128,0,0,0
"2023-01-01",458,151,0,0,0
"2023-04-01",471,178,0,0,0
"2023-07-01",492,185,0,0,0
"2023-10-01",519,217,0,0,0
"2024-01-01",536,235,0,0,0
"2024-04-01",544,271,0,0,0
