"snapshot","speciesCount"
"2007-12-19",165
"2008-04-01",195
"2008-06-27",266
"2008-10-10",284
"2008-12-17",315
"2009-04-06",318
"2009-06-17",320
"2009-09-25",404
"2009-12-16",439
"2010-04-01",448
"2010-07-26",449
"2010-11-17",479
"2011-02-21",485
"2011-06-10",495
"2011-09-05",494
"2012-01-18",500
"2012-03-26",501
"2012-07-13",518
"2012-10-31",558
"2012-12-11",563
"2013-02-20",591
"2013-05-21",594
"2013-07-09",594
"2013-09-10",601
"2013-12-20",574
"2014-03-28",1018
"2014-09-08",1034
"2015-01-19",1045
"2015-04-09",1090
"2015-07-03",1239
"2015-10-01",1273
"2016-01-04",1226
"2016-04-05",1242
"2016-07-04",1246
"2016-10-07",1248
"2016-12-27",1299
"2017-04-12",1303
"2017-07-24",1318
"2017-10-12",1319
"2017-12-22",1447
"2018-04-09",1439
"2018-07-11",1266
"2018-09-28",1269
"2019-01-01",1469
"2019-04-06",1476
"2019-07-01",1488
"2019-10-09",1485
"2020-01-01",1479
"2020-04-01",1638
"2020-07-01",1665
"2020-10-01",1702
"2021-01-01",1707
"2021-04-01",1755
"2021-07-01",1761
"2021-10-01",1774
"2022-01-01",1778
"2022-04-01",1809
"2022-07-01",1780
"2022-10-01",1836
"2023-01-01",1913
"2023-04-01",1948
"2023-07-01",2006
"2023-10-01",2040
"2024-01-01",2093
"2024-04-01",2116
