"snapshot","national","international"
"2007-12-19",0,1016
"2008-04-01",0,1061
"2008-06-27",0,2554
"2008-10-10",0,3195
"2008-12-17",0,3587
"2009-04-06",0,3589
"2009-06-17",0,3864
"2009-09-25",0,4065
"2009-12-16",0,4121
"2010-04-01",0,4156
"2010-07-26",0,4154
"2010-11-17",0,5291
"2011-02-21",0,5851
"2011-06-10",0,5989
"2011-09-05",0,5586
"2012-01-18",0,5635
"2012-03-26",0,4114
"2012-07-13",0,4327
"2012-10-31",0,4234
"2012-12-11",0,2636
"2013-02-20",0,2683
"2013-05-21",0,3564
"2013-07-09",0,5332
"2013-09-10",0,12057
"2013-12-20",0,11871
"2014-03-28",0,13890
"2014-09-08",0,14430
"2015-01-19",0,13666
"2015-04-09",0,13840
"2015-07-03",0,14600
"2015-10-01",0,14787
"2016-01-04",0,18629
"2016-04-05",0,18701
"2016-07-04",0,18662
"2016-10-07",0,18715
"2016-12-27",0,24235
"2017-04-12",0,24232
"2017-07-24",0,24312
"2017-10-12",0,24213
"2017-12-22",20377,8270
"2018-04-09",20377,8234
"2018-07-11",20377,7230
"2018-09-28",20377,7258
"2019-01-01",20377,8407
"2019-04-06",24373,8455
"2019-07-01",24373,8596
"2019-10-09",24373,8658
"2020-01-01",24373,8216
"2020-04-01",24373,9082
"2020-07-01",25663,9235
"2020-10-01",25663,9588
"2021-01-01",25663,9522
"2021-04-01",25663,9681
"2021-07-01",27124,9734
"2021-10-01",27124,9799
"2022-01-01",27124,9841
"2022-04-01",31255,13700
"2022-07-01",31255,9607
"2022-10-01",31255,9832
"2023-01-01",31255,14229
"2023-04-01",31255,10717
"2023-07-01",31255,11066
"2023-10-01",36311,11292
"2024-01-01",36311,11618
"2024-04-01",36311,12099
