"snapshot","kingdom","speciesCount"
"2007-12-19",1,78
"2007-12-19",6,18
"2008-04-01",1,78
"2008-04-01",5,1
"2008-04-01",6,19
"2008-06-27",1,84
"2008-06-27",4,1
"2008-06-27",5,1
"2008-06-27",6,67
"2008-10-10",1,155
"2008-10-10",4,1
"2008-10-10",5,1
"2008-10-10",6,67
"2008-12-17",1,161
"2008-12-17",4,1
"2008-12-17",5,1
"2008-12-17",6,67
"2009-04-06",1,161
"2009-04-06",4,1
"2009-04-06",5,1
"2009-04-06",6,69
"2009-06-17",1,163
"2009-06-17",4,1
"2009-06-17",5,1
"2009-06-17",6,69
"2009-09-25",1,163
"2009-09-25",4,1
"2009-09-25",5,9
"2009-09-25",6,144
"2009-12-16",1,179
"2009-12-16",4,1
"2009-12-16",5,9
"2009-12-16",6,162
"2010-04-01",1,179
"2010-04-01",4,1
"2010-04-01",5,9
"2010-04-01",6,171
"2010-07-26",1,182
"2010-07-26",4,1
"2010-07-26",5,9
"2010-07-26",6,170
"2010-11-17",1,196
"2010-11-17",4,1
"2010-11-17",5,9
"2010-11-17",6,185
"2011-02-21",1,199
"2011-02-21",4,1
"2011-02-21",5,9
"2011-02-21",6,185
"2011-06-10",1,209
"2011-06-10",4,1
"2011-06-10",5,9
"2011-06-10",6,186
"2011-09-05",1,208
"2011-09-05",4,1
"2011-09-05",5,9
"2011-09-05",6,186
"2012-01-18",1,210
"2012-01-18",4,1
"2012-01-18",5,9
"2012-01-18",6,189
"2012-03-26",1,210
"2012-03-26",4,1
"2012-03-26",5,9
"2012-03-26",6,190
"2012-07-13",1,224
"2012-07-13",4,1
"2012-07-13",5,9
"2012-07-13",6,192
"2012-10-31",1,262
"2012-10-31",4,1
"2012-10-31",5,9
"2012-10-31",6,195
"2012-12-11",1,264
"2012-12-11",4,1
"2012-12-11",5,9
"2012-12-11",6,195
"2013-02-20",1,295
"2013-02-20",4,1
"2013-02-20",5,9
"2013-02-20",6,196
"2013-05-21",1,298
"2013-05-21",4,1
"2013-05-21",5,9
"2013-05-21",6,196
"2013-07-09",1,298
"2013-07-09",4,1
"2013-07-09",5,9
"2013-07-09",6,196
"2013-09-10",1,304
"2013-09-10",4,1
"2013-09-10",5,9
"2013-09-10",6,196
"2013-12-20",1,278
"2013-12-20",4,1
"2013-12-20",5,9
"2013-12-20",6,195
"2014-03-28",1,338
"2014-03-28",4,1
"2014-03-28",5,10
"2014-03-28",6,579
"2014-09-08",1,286
"2014-09-08",5,9
"2014-09-08",6,162
"2015-01-19",1,291
"2015-01-19",5,9
"2015-01-19",6,162
"2015-04-09",1,322
"2015-04-09",5,9
"2015-04-09",6,193
"2015-07-03",1,322
"2015-07-03",5,9
"2015-07-03",6,595
"2015-10-01",1,394
"2015-10-01",4,1
"2015-10-01",5,10
"2015-10-01",6,773
"2016-01-04",1,397
"2016-01-04",4,1
"2016-01-04",5,1
"2016-01-04",6,722
"2016-04-05",1,410
"2016-04-05",4,1
"2016-04-05",5,1
"2016-04-05",6,724
"2016-07-04",1,413
"2016-07-04",4,1
"2016-07-04",5,1
"2016-07-04",6,725
"2016-10-07",1,412
"2016-10-07",4,1
"2016-10-07",5,1
"2016-10-07",6,727
"2016-12-27",1,411
"2016-12-27",4,1
"2016-12-27",5,1
"2016-12-27",6,776
"2017-04-12",1,413
"2017-04-12",4,1
"2017-04-12",5,1
"2017-04-12",6,758
"2017-07-24",1,418
"2017-07-24",4,1
"2017-07-24",5,1
"2017-07-24",6,790
"2017-10-12",1,419
"2017-10-12",4,1
"2017-10-12",5,1
"2017-10-12",6,770
"2017-10-12",7,2
"2017-12-22",1,419
"2017-12-22",4,1
"2017-12-22",5,20
"2017-12-22",6,876
"2017-12-22",7,2
"2018-04-09",1,439
"2018-04-09",4,1
"2018-04-09",5,20
"2018-04-09",6,896
"2018-04-09",7,2
"2018-07-11",1,457
"2018-07-11",4,1
"2018-07-11",5,1
"2018-07-11",6,722
"2018-07-11",7,2
"2018-09-28",1,460
"2018-09-28",4,1
"2018-09-28",5,1
"2018-09-28",6,722
"2018-09-28",7,2
"2019-01-01",1,460
"2019-01-01",4,1
"2019-01-01",5,21
"2019-01-01",6,902
"2019-01-01",7,2
"2019-04-06",1,464
"2019-04-06",4,1
"2019-04-06",5,21
"2019-04-06",6,905
"2019-04-06",7,2
"2019-07-01",1,464
"2019-07-01",4,1
"2019-07-01",5,21
"2019-07-01",6,914
"2019-07-01",7,2
"2019-10-09",1,448
"2019-10-09",4,1
"2019-10-09",5,22
"2019-10-09",6,919
"2019-10-09",7,2
"2020-01-01",1,319
"2020-01-01",4,1
"2020-01-01",5,22
"2020-01-01",6,940
"2020-01-01",7,2
"2020-04-01",1,480
"2020-04-01",4,1
"2020-04-01",5,22
"2020-04-01",6,940
"2020-04-01",7,2
"2020-07-01",1,481
"2020-07-01",4,1
"2020-07-01",5,22
"2020-07-01",6,946
"2020-07-01",7,2
"2020-10-01",1,483
"2020-10-01",4,1
"2020-10-01",5,22
"2020-10-01",6,975
"2020-10-01",7,2
"2021-01-01",1,484
"2021-01-01",4,2
"2021-01-01",5,25
"2021-01-01",6,975
"2021-01-01",7,2
"2021-04-01",1,531
"2021-04-01",4,2
"2021-04-01",5,25
"2021-04-01",6,979
"2021-04-01",7,2
"2021-07-01",1,532
"2021-07-01",4,2
"2021-07-01",5,25
"2021-07-01",6,980
"2021-07-01",7,2
"2021-10-01",1,544
"2021-10-01",4,2
"2021-10-01",5,25
"2021-10-01",6,980
"2021-10-01",7,2
"2022-01-01",1,545
"2022-01-01",4,2
"2022-01-01",5,25
"2022-01-01",6,983
"2022-01-01",7,2
"2022-04-01",1,546
"2022-04-01",4,2
