"snapshot","kingdom","speciesCount"
"2007-12-19",1,142
"2007-12-19",5,1
"2007-12-19",6,22
"2008-04-01",1,171
"2008-04-01",5,2
"2008-04-01",6,22
"2008-06-27",1,193
"2008-06-27",4,1
"2008-06-27",5,2
"2008-06-27",6,70
"2008-10-10",1,211
"2008-10-10",4,1
"2008-10-10",5,2
"2008-10-10",6,70
"2008-12-17",1,217
"2008-12-17",4,26
"2008-12-17",5,2
"2008-12-17",6,70
"2009-04-06",1,218
"2009-04-06",4,26
"2009-04-06",5,2
"2009-04-06",6,72
"2009-06-17",1,220
"2009-06-17",4,26
"2009-06-17",5,2
"2009-06-17",6,72
"2009-09-25",1,220
"2009-09-25",4,26
"2009-09-25",5,10
"2009-09-25",6,148
"2009-12-16",1,236
"2009-12-16",4,26
"2009-12-16",5,10
"2009-12-16",6,167
"2010-04-01",1,236
"2010-04-01",4,26
"2010-04-01",5,10
"2010-04-01",6,176
"2010-07-26",1,239
"2010-07-26",4,26
"2010-07-26",5,10
"2010-07-26",6,174
"2010-11-17",1,255
"2010-11-17",4,26
"2010-11-17",5,10
"2010-11-17",6,188
"2011-02-21",1,258
"2011-02-21",4,29
"2011-02-21",5,10
"2011-02-21",6,188
"2011-06-10",1,268
"2011-06-10",4,29
"2011-06-10",5,10
"2011-06-10",6,188
"2011-09-05",1,267
"2011-09-05",4,29
"2011-09-05",5,10
"2011-09-05",6,188
"2012-01-18",1,269
"2012-01-18",4,29
"2012-01-18",5,10
"2012-01-18",6,192
"2012-03-26",1,269
"2012-03-26",4,29
"2012-03-26",5,10
"2012-03-26",6,193
"2012-07-13",1,285
"2012-07-13",4,29
"2012-07-13",5,10
"2012-07-13",6,194
"2012-10-31",1,323
"2012-10-31",4,29
"2012-10-31",5,10
"2012-10-31",6,196
"2012-12-11",1,328
"2012-12-11",4,29
"2012-12-11",5,10
"2012-12-11",6,196
"2013-02-20",1,355
"2013-02-20",4,29
"2013-02-20",5,10
"2013-02-20",6,197
"2013-05-21",1,358
"2013-05-21",4,29
"2013-05-21",5,10
"2013-05-21",6,197
"2013-07-09",1,358
"2013-07-09",4,29
"2013-07-09",5,10
"2013-07-09",6,197
"2013-09-10",1,365
"2013-09-10",4,29
"2013-09-10",5,10
"2013-09-10",6,197
"2013-12-20",1,339
"2013-12-20",4,29
"2013-12-20",5,10
"2013-12-20",6,196
"2014-03-28",1,398
"2014-03-28",4,29
"2014-03-28",5,11
"2014-03-28",6,580
"2014-09-08",1,424
"2014-09-08",4,29
"2014-09-08",5,11
"2014-09-08",6,570
"2015-01-19",1,432
"2015-01-19",4,29
"2015-01-19",5,11
"2015-01-19",6,573
"2015-04-09",1,458
"2015-04-09",4,29
"2015-04-09",5,11
"2015-04-09",6,592
"2015-07-03",1,459
"2015-07-03",4,29
"2015-07-03",5,11
"2015-07-03",6,740
"2015-10-01",1,460
"2015-10-01",4,29
"2015-10-01",5,11
"2015-10-01",6,773
"2016-01-04",1,470
"2016-01-04",4,29
"2016-01-04",5,5
"2016-01-04",6,722
"2016-04-05",1,484
"2016-04-05",4,29
"2016-04-05",5,5
"2016-04-05",6,724
"2016-07-04",1,487
"2016-07-04",4,29
"2016-07-04",5,5
"2016-07-04",6,725
"2016-10-07",1,486
"2016-10-07",4,29
"2016-10-07",5,5
"2016-10-07",6,728
"2016-12-27",1,488
"2016-12-27",4,29
"2016-12-27",5,5
"2016-12-27",6,777
"2017-04-12",1,488
"2017-04-12",4,29
"2017-04-12",5,5
"2017-04-12",6,781
"2017-07-24",1,493
"2017-07-24",4,29
"2017-07-24",5,5
"2017-07-24",6,791
"2017-10-12",1,492
"2017-10-12",4,29
"2017-10-12",5,5
"2017-10-12",6,791
"2017-10-12",7,2
"2017-12-22",1,495
"2017-12-22",4,29
"2017-12-22",5,24
"2017-12-22",6,897
"2017-12-22",7,2
"2018-04-09",1,486
"2018-04-09",3,1
"2018-04-09",4,29
"2018-04-09",5,24
"2018-04-09",6,897
"2018-04-09",7,2
"2018-07-11",1,504
"2018-07-11",3,1
"2018-07-11",4,30
"2018-07-11",5,5
"2018-07-11",6,724
"2018-07-11",7,2
"2018-09-28",1,507
"2018-09-28",3,1
"2018-09-28",4,30
"2018-09-28",5,5
"2018-09-28",6,724
"2018-09-28",7,2
"2019-01-01",1,508
"2019-01-01",3,1
"2019-01-01",4,30
"2019-01-01",5,25
"2019-01-01",6,903
"2019-01-01",7,2
"2019-04-06",1,513
"2019-04-06",3,1
"2019-04-06",4,29
"2019-04-06",5,25
"2019-04-06",6,906
"2019-04-06",7,2
"2019-07-01",1,515
"2019-07-01",3,1
"2019-07-01",4,29
"2019-07-01",5,25
"2019-07-01",6,916
"2019-07-01",7,2
"2019-10-09",1,503
"2019-10-09",3,1
"2019-10-09",4,29
"2019-10-09",5,27
"2019-10-09",6,923
"2019-10-09",7,2
"2020-01-01",1,474
"2020-01-01",3,1
"2020-01-01",4,29
"2020-01-01",5,27
"2020-01-01",6,946
"2020-01-01",7,2
"2020-04-01",1,633
"2020-04-01",3,1
"2020-04-01",4,29
"2020-04-01",5,27
"2020-04-01",6,946
"2020-04-01",7,2
"2020-07-01",1,652
"2020-07-01",3,1
"2020-07-01",4,29
"2020-07-01",5,27
"2020-07-01",6,954
"2020-07-01",7,2
"2020-10-01",1,660
"2020-10-01",3,1
"2020-10-01",4,29
"2020-10-01",5,27
"2020-10-01",6,983
"2020-10-01",7,2
"2021-01-01",1,662
"2021-01-01",3,1
"2021-01-01",4,29
"2021-01-01",5,29
"2021-01-01",6,984
"2021-01-01",7,2
"2021-04-01",1,709
"2021-04-01",3,1
"2021-04-01",4,27
"2021-04-01",5,29
"2021-04-01",6,987
"2021-04-01",7,2
"2021-07-01",1,714
"2021-07-01",3,1
"2021-07-01",4,27
"2021-07-01",5,29
"2021-07-01",6,988
"2021-07-01",7,2
"2021-10-01",1,728
"2021-10-01",3,1
"2021-10-01",4,27
"2021-10-01",5,29
"2021-10-01",6,987
"2021-10-01",7,2
"2022-01-01",1,728
"2022-01-01",3,1
"2022-01-01",4,27
"2022-01-01",5,29
"2022-01-01",6,991
"2022-01-01",7,2
"2022-04-01",1,743
"2022-04-01",3,1
"2022-04-01",4,43
"2022-04-01",5,29
"2022-04-01",6,991
"2022-04-01",7,2
"2022-07-01",1,751
"2022-07-01",3,3
"2022-07-01",4,2
"2022-07-01",5,30
"2022-07-01",6,992
"2022-07-01",7,2
"2022-10-01",1,753
"2022-10-01",3,3
"2022-10-01",4,2
"2022-10-01",5,30
"2022-10-01",6,1046
"2022-10-01",7,2
"2023-01-01",1,763
"2023-01-01",3,3
"2023-01-01",4,43
"2023-01-01",5,31
"2023-01-01",6,1071
"2023-01-01",7,2
"2023-04-01",1,796
"2023-04-01",3,3
"2023-04-01",4,29
"2023-04-01",5,31
"2023-04-01",6,1087
"2023-04-01",7,2
"2023-07-01",1,833
"2023-07-01",3,3
"2023-07-01",4,30
"2023-07-01",5,37
"2023-07-01",6,1103
"2023-10-01",1,850
"2023-10-01",3,3
"2023-10-01",4,30
"2023-10-01",5,38
"2023-10-01",6,1119
"2024-01-01",1,877
"2024-01-01",3,3
"2024-01-01",4,30
"2024-01-01",5,43
"2024-01-01",6,1140
"2024-04-01",1,886
"2024-04-01",3,3
"2024-04-01",4,30
"2024-04-01",5,43
"2024-04-01",6,1154
