"snapshot","national","international"
"2007-12-19",1,120
"2008-04-01",1,150
"2008-06-27",1,221
"2008-10-10",1,239
"2008-12-17",1,265
"2009-04-06",1,266
"2009-06-17",1,268
"2009-09-25",1,352
"2009-12-16",1,387
"2010-04-01",1,396
"2010-07-26",1,396
"2010-11-17",1,427
"2011-02-21",1,434
"2011-06-10",1,444
"2011-09-05",1,443
"2012-01-18",1,449
"2012-03-26",1,450
"2012-07-13",1,468
"2012-10-31",1,507
"2012-12-11",1,387
"2013-02-20",1,415
"2013-05-21",1,421
"2013-07-09",1,522
"2013-09-10",1,551
"2013-12-20",1,574
"2014-03-28",1,1018
"2014-09-08",1,1034
"2015-01-19",1,1045
"2015-04-09",1,1090
"2015-07-03",1,1239
"2015-10-01",1,1273
"2016-01-04",1,1226
"2016-04-05",1,1242
"2016-07-04",1,1246
"2016-10-07",1,1248
"2016-12-27",1,1299
"2017-04-12",1,1303
"2017-07-24",1,1318
"2017-10-12",1,1319
"2017-12-22",54,1431
"2018-04-09",54,1422
"2018-07-11",54,1249
"2018-09-28",54,1252
"2019-01-01",54,1452
"2019-04-06",55,1458
"2019-07-01",55,1467
"2019-10-09",55,1465
"2020-01-01",55,1459
"2020-04-01",55,1619
"2020-07-01",75,1628
"2020-10-01",75,1668
"2021-01-01",75,1673
"2021-04-01",75,1721
"2021-07-01",75,1728
"2021-10-01",75,1744
"2022-01-01",75,1748
"2022-04-01",75,1780
"2022-07-01",75,1751
"2022-10-01",75,1809
"2023-01-01",75,1886
"2023-04-01",75,1922
"2023-07-01",75,1980
"2023-10-01",94,2003
"2024-01-01",94,2057
"2024-04-01",94,2080
