"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6630
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",477
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",477
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10548
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17290
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",82
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",7069
"2009-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",369
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8889
"2013-05-21","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",5207
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",640
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1419
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91807
"2010-11-17","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1497
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",646
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",175911
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",221
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2016-01-04","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1382
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",196
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10548
"2016-10-07","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","YearOnly",25
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",254
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6573
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1913
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2009-09-25","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8889
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12037
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12045
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","YearOnly",17
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",820
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",678
"2012-03-26","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",158
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35154
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2056
"2008-10-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1826
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1497
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",698
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",986
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64415
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",653
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",369
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",733
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1382
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1302
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-09-08","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",245
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",477
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",7069
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1366
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",640
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1105
"2016-04-05","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",481
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5725
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",369
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-12-17","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3457
"2012-03-26","LIVING_SPECIMEN","Class","CountryOnly","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8889
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",42
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",698
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1191
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9963
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",570
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3865
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-09-08","LIVING_SPECIMEN","Class","CountryOnly","Unknown",17
"2015-04-09","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",985
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",296
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",369
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",721
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",100
"2015-07-03","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",81
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",985
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41343
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45979
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1913
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1333
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",316
"2012-03-26","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",482
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2061
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2017
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2010-07-26","LIVING_SPECIMEN","Class","Unknown","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3457
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-09-10","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",219
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41349
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",259
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",66
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",482
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16958
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",54
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",201
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",82
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2056
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-12-20","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",219
"2014-09-08","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",481
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",94
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10568
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",366
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2009-09-25","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",68
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37306
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",82
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9328
"2014-03-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",1146
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10250
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",13
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",82
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2013-09-10","LIVING_SPECIMEN","Class","CountryOnly","Unknown",17
"2015-10-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5725
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",849
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9331
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",12
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",198
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6391
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2011-09-05","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3713
"2013-12-20","LIVING_SPECIMEN","Class","CountryOnly","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",291
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","Unknown",81
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",82
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",736
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",94
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",988
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",13
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",985
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10548
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10134
"2012-03-26","LIVING_SPECIMEN","Genus","Unknown","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41397
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",175
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",201
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",49
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3776
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",122
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",975
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1382
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18306
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",215
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",13
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",66
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",291
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3776
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",13
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",611
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",17
"2011-02-21","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",78
"2012-07-13","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",400
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",50
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1460
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3595
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3584
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",733
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",221
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9290
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40489
"2012-12-11","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",929
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Class","CountryOnly","Unknown",17
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",36
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8889
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",929
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",221
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1105
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10568
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",428
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",245
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1562
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","YearOnly",27
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
