"snapshot","national","international"
"2008-10-10",25016,122
"2010-04-01",26653,14552
"2013-07-09",28692,56931
"2013-05-21",28691,56931
"2009-06-17",25030,3147
"2015-04-09",65244,99532
"2012-07-13",28682,56907
"2010-11-17",28422,14570
"2016-10-07",321564,104319
"2015-07-03",203431,99532
"2012-10-31",28686,56930
"2016-04-05",316090,99688
"2009-09-25",26396,3230
"2011-09-05",28601,36732
"2008-04-01",24405,71
"2014-03-28",29849,131697
"2007-12-19",24405,71
"2014-09-08",37135,77213
"2015-10-01",203431,99532
"2011-06-10",28602,36732
"2010-07-26",28277,14556
"2013-02-20",28691,56931
"2012-01-18",28607,52824
"2015-01-19",65243,93490
"2013-09-10",28936,124508
"2016-07-04",321557,99688
"2008-12-17",25016,3147
"2012-03-26",28607,52822
"2012-12-11",28688,56930
"2008-06-27",24554,123
"2016-01-04",203431,99529
"2009-12-16",26396,3230
"2009-04-06",25030,3147
"2011-02-21",28467,36711
"2013-12-20",29782,124508
