"snapshot","kingdom","speciesCount"
"2017-10-12",0,3
"2017-10-12",1,10881
"2017-10-12",3,157
"2017-10-12",4,1381
"2017-10-12",5,1078
"2017-10-12",6,631
"2017-10-12",7,23
"2017-04-12",0,3
"2017-04-12",1,11126
"2017-04-12",3,157
"2017-04-12",4,1381
"2017-04-12",5,1078
"2017-04-12",6,631
"2017-04-12",7,23
"2016-04-05",0,3
"2016-04-05",1,13715
"2016-04-05",3,157
"2016-04-05",4,1425
"2016-04-05",5,1078
"2016-04-05",6,637
"2016-04-05",7,23
"2013-12-20",0,3
"2013-12-20",1,16391
"2016-12-27",0,3
"2013-12-20",3,157
"2016-12-27",1,11126
"2013-12-20",4,1475
"2013-12-20",5,1096
"2016-12-27",3,157
"2013-12-20",6,5160
"2016-12-27",4,1381
"2013-12-20",7,166
"2016-12-27",5,1078
"2016-12-27",6,631
"2016-12-27",7,23
"2015-07-03",0,3
"2015-07-03",1,14094
"2015-07-03",3,157
"2015-07-03",4,1425
"2015-07-03",5,1078
"2015-07-03",6,637
"2015-07-03",7,23
"2014-09-08",0,3
"2014-09-08",1,14094
"2014-09-08",3,157
"2014-09-08",4,1433
"2014-09-08",5,1078
"2014-09-08",6,637
"2014-09-08",7,30
"2014-03-28",0,3
"2014-03-28",1,14558
"2014-03-28",3,157
"2014-03-28",4,1433
"2014-03-28",5,1082
"2014-03-28",6,1722
"2014-03-28",7,30
"2015-01-19",0,3
"2015-01-19",1,14094
"2017-07-24",0,3
"2017-07-24",1,11126
"2015-01-19",3,157
"2015-01-19",4,1425
"2017-07-24",3,157
"2015-01-19",5,1078
"2017-07-24",4,1381
"2015-01-19",6,637
"2017-07-24",5,1078
"2015-01-19",7,23
"2017-07-24",6,631
"2017-07-24",7,23
"2017-12-22",0,3
"2017-12-22",1,10794
"2017-12-22",3,157
"2017-12-22",4,1381
"2017-12-22",5,1078
"2017-12-22",6,631
"2017-12-22",7,23
"2016-07-04",0,3
"2016-07-04",1,13032
"2016-07-04",3,157
"2016-07-04",4,1425
"2016-07-04",5,1078
"2016-07-04",6,637
"2016-07-04",7,23
"2016-10-07",0,3
"2016-10-07",1,11201
"2016-10-07",3,157
"2016-10-07",4,1381
"2016-10-07",5,1078
"2016-10-07",6,631
"2016-10-07",7,23
"2015-10-01",0,3
"2015-10-01",1,13715
"2015-10-01",3,157
"2015-10-01",4,1425
"2015-10-01",5,1078
"2015-10-01",6,637
"2015-10-01",7,23
"2016-01-04",0,3
"2016-01-04",1,13715
"2016-01-04",3,157
"2016-01-04",4,1425
"2016-01-04",5,1078
"2016-01-04",6,637
"2016-01-04",7,23
"2015-04-09",0,3
"2015-04-09",1,14094
"2015-04-09",3,157
"2015-04-09",4,1425
"2015-04-09",5,1078
"2015-04-09",6,637
"2015-04-09",7,23
