"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonth",596
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",790
"2017-12-22","OBSERVATION","Order","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7410
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearOnly",6595
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",505
"2016-10-07","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",132
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",3657
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",411321
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1686
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",158337
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",350697
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1419
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60029
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2329
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",146620
"2017-12-22","OBSERVATION","Unknown","Unknown","YearMonthDay",1285
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",312
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonth",126
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18404
"2016-07-04","UNKNOWN","Phylum","Unknown","YearOnly",187
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2016-12-27","OBSERVATION","Phylum","Georeferenced","Unknown",230
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4368
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",27150
"2015-01-19","OBSERVATION","Class","Georeferenced","Unknown",11138
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",114267
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5389
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1516
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",107545
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18116
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2354
"2016-01-04","UNKNOWN","Order","Georeferenced","YearOnly",260
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",20933
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",55
"2015-10-01","UNKNOWN","Class","Unknown","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",312817
"2016-04-05","UNKNOWN","Species","Unknown","YearOnly",355
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",112
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",71
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",4101
"2015-07-03","OBSERVATION","Infraspecies","Unknown","Unknown",3488
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",298
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonth",121
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3963
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",168
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",370
"2015-07-03","UNKNOWN","Genus","Unknown","YearOnly",81
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9340
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73251
"2017-04-12","OBSERVATION","Class","Georeferenced","Unknown",10404
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",745
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",942
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-10-12","UNKNOWN","Class","Unknown","YearMonthDay",6
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",311358
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonth",80
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",48243
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4578749
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","Unknown",1004
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",5309
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",699
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",2236
"2016-07-04","OBSERVATION","Phylum","Unknown","YearMonthDay",516
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",111
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearOnly",5639
"2017-07-24","UNKNOWN","Phylum","Unknown","Unknown",18
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",240659
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",235012
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",46325
"2017-12-22","OBSERVATION","Phylum","Unknown","YearOnly",5
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60257
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",57
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",882
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",5914
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",71
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1936
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",139207
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",168
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",2176
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1049
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",2442
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",145596
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonth",166
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4476
"2015-04-09","OBSERVATION","Order","Unknown","YearMonth",1
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",196959
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",71
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1472
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5290
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",7100
"2013-12-20","OBSERVATION","Class","Unknown","YearMonthDay",219
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearOnly",150
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",46
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6029
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",25
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3963
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",22
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",336521
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",376
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",146
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3645
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",84
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",89705
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearOnly",5494
"2016-10-07","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1936
"2014-03-28","UNKNOWN","Order","Unknown","Unknown",43
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",166
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4163
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2168
"2016-07-04","UNKNOWN","Order","Georeferenced","YearOnly",260
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonth",182
"2016-12-27","OBSERVATION","Infraspecies","Unknown","Unknown",3488
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",193
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",48975
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",396
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",505
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1453
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",20
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Family","Unknown","YearMonth",23
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",516629
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2820
"2015-01-19","OBSERVATION","Unknown","Unknown","YearOnly",23
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",20044
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearOnly",63
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonth",427
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9340
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2017-07-24","OBSERVATION","Family","Unknown","Unknown",11
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",12801
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4368
"2014-09-08","OBSERVATION","Class","Unknown","YearMonthDay",219
"2014-09-08","OBSERVATION","Species","Unknown","Unknown",9509
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2015-10-01","UNKNOWN","Order","Unknown","Unknown",1
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",133432
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5389
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",972
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2017-10-12","UNKNOWN","Order","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",20933
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",87853
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4081
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2980
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonthDay",3
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",2442
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",145596
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearOnly",149
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",48975
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",162
"2015-01-19","UNKNOWN","Kingdom","Unknown","Unknown",52
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",355
"2016-04-05","OBSERVATION","Genus","Unknown","YearOnly",110
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonth",9
"2017-04-12","OBSERVATION","Unknown","Unknown","YearOnly",23
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",20044
"2017-07-24","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2329
"2017-12-22","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearOnly",5494
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",36
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonth",596
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3644
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",790
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-12-20","OBSERVATION","Kingdom","Unknown","YearOnly",74
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",20
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",370
"2016-01-04","OBSERVATION","Species","Unknown","YearOnly",537
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1419
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2824
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2012
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",56547
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5389
"2016-01-04","OBSERVATION","Family","Georeferenced","YearOnly",52356
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2017-10-12","OBSERVATION","Kingdom","Unknown","YearMonthDay",134
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",26826
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",1004
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",7031
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",416129
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",20
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",1341
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",158337
"2014-03-28","UNKNOWN","Phylum","Unknown","Unknown",88
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearOnly",5494
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",94821
"2017-12-22","OBSERVATION","Order","CountryOnly","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",312
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonth",126
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2014-03-28","OBSERVATION","Class","Unknown","YearMonth",2
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonth",39
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2118
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2012
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23978
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearOnly",99
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",202001
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",126
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",9036
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",2298
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",1004
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",148097
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearOnly",63
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",87853
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",46
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",48243
"2016-04-05","UNKNOWN","Phylum","Unknown","YearOnly",187
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",745
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",942
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1686
"2014-09-08","OBSERVATION","Kingdom","Unknown","YearOnly",74
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",336521
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",168
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",2236
"2015-10-01","OBSERVATION","Class","Unknown","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",26750
"2016-10-07","UNKNOWN","Kingdom","Unknown","Unknown",52
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18116
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",196960
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",3400
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",87853
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonth",19
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1511
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",699
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11205
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1453
"2016-01-04","UNKNOWN","Unknown","Unknown","YearOnly",187
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",882
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1196
"2016-07-04","OBSERVATION","Species","Unknown","YearOnly",537
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25329
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonth",427
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",1049
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",311358
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3963
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonth",107
"2014-03-28","OBSERVATION","Family","Unknown","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2828
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",4673709
"2016-07-04","OBSERVATION","Family","Georeferenced","YearOnly",52356
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",298
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonth",121
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearOnly",3179
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1472
"2016-04-05","OBSERVATION","Phylum","Unknown","YearMonthDay",516
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",5640
"2017-12-22","OBSERVATION","Class","Georeferenced","Unknown",10404
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Class","Unknown","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",467458
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",825469
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1365
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7410
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54642
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",3673
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonthDay",3
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1966
"2016-07-04","OBSERVATION","Family","CountryOnly","YearOnly",56
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23420
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearOnly",97
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",46326
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Species","Unknown","YearMonth",735
"2015-04-09","OBSERVATION","Genus","Unknown","YearOnly",110
"2015-10-01","OBSERVATION","Family","Unknown","Unknown",11
"2016-04-05","OBSERVATION","Family","Unknown","YearOnly",7
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",71
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Unknown","Unknown","YearMonthDay",1289
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",168
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",2176
"2017-07-24","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonth",171
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1514
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",166
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",505
"2017-07-24","OBSERVATION","Class","Unknown","YearMonthDay",219
"2017-07-24","OBSERVATION","Species","Unknown","Unknown",9433
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2689
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2980
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",188
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",962
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",699
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1460
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",107545
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2329
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2354
"2016-04-05","UNKNOWN","Order","Georeferenced","YearOnly",260
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11
"2013-12-20","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5207
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",880
"2017-10-12","OBSERVATION","Genus","Unknown","YearOnly",109
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2828
