"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",1,"UNKNOWN",1001772
"2015-07-03",6,"PRESERVED_SPECIMEN",964961
"2016-01-04",7,"LIVING_SPECIMEN",10
"2016-01-04",7,"OBSERVATION",17953
"2017-12-22",6,"PRESERVED_SPECIMEN",962708
"2017-07-24",0,"UNKNOWN",22584
"2013-12-20",2,"UNKNOWN",26620
"2015-01-19",5,"LIVING_SPECIMEN",21458
"2015-04-09",1,"PRESERVED_SPECIMEN",874965
"2015-01-19",5,"OBSERVATION",31466
"2015-10-01",3,"UNKNOWN",651
"2016-04-05",4,"UNKNOWN",8746
"2016-12-27",5,"LIVING_SPECIMEN",21458
"2016-12-27",5,"OBSERVATION",31465
"2015-07-03",7,"PRESERVED_SPECIMEN",2490
"2017-12-22",7,"PRESERVED_SPECIMEN",1885
"2017-07-24",1,"UNKNOWN",1001772
"2013-12-20",3,"UNKNOWN",1525795
"2015-01-19",6,"LIVING_SPECIMEN",88369
"2015-01-19",6,"OBSERVATION",31298
"2015-10-01",4,"UNKNOWN",8746
"2016-01-04",0,"UNKNOWN",25142
"2016-04-05",5,"UNKNOWN",110351
"2014-09-08",3,"LIVING_SPECIMEN",1812
"2016-12-27",6,"LIVING_SPECIMEN",88369
"2016-12-27",6,"OBSERVATION",15297
"2017-10-12",3,"UNKNOWN",651
"2014-03-28",0,"PRESERVED_SPECIMEN",21062
"2013-12-20",4,"UNKNOWN",42346
"2015-01-19",7,"LIVING_SPECIMEN",10
"2015-04-09",3,"PRESERVED_SPECIMEN",691
"2015-01-19",7,"OBSERVATION",17953
"2015-10-01",5,"UNKNOWN",110351
"2016-01-04",1,"UNKNOWN",1286136
"2016-04-05",6,"UNKNOWN",965585
"2014-09-08",4,"LIVING_SPECIMEN",1759
"2016-12-27",7,"LIVING_SPECIMEN",10
"2016-12-27",7,"OBSERVATION",5632
"2017-10-12",4,"UNKNOWN",8738
"2014-03-28",1,"PRESERVED_SPECIMEN",881106
"2017-07-24",3,"UNKNOWN",651
"2013-12-20",5,"UNKNOWN",139873
"2015-04-09",4,"PRESERVED_SPECIMEN",45474
"2015-10-01",6,"UNKNOWN",965585
"2016-04-05",7,"UNKNOWN",593
"2014-09-08",5,"LIVING_SPECIMEN",21458
"2015-01-19",0,"UNKNOWN",25142
"2017-10-12",5,"UNKNOWN",110351
"2016-12-27",0,"UNKNOWN",22584
"2017-07-24",4,"UNKNOWN",8738
"2013-12-20",6,"UNKNOWN",1186263
"2015-04-09",5,"PRESERVED_SPECIMEN",58758
"2015-10-01",0,"PRESERVED_SPECIMEN",20940
"2015-10-01",7,"UNKNOWN",593
"2016-01-04",3,"UNKNOWN",651
"2014-09-08",6,"LIVING_SPECIMEN",88369
"2015-01-19",1,"UNKNOWN",1290838
"2017-10-12",6,"UNKNOWN",964465
"2016-10-07",0,"LIVING_SPECIMEN",122
"2016-10-07",0,"OBSERVATION",161280
"2014-03-28",3,"PRESERVED_SPECIMEN",691
"2016-12-27",1,"UNKNOWN",1001772
"2015-07-03",0,"LIVING_SPECIMEN",122
"2017-12-22",0,"LIVING_SPECIMEN",122
"2017-07-24",5,"UNKNOWN",110351
"2017-12-22",0,"OBSERVATION",161277
"2013-12-20",0,"PRESERVED_SPECIMEN",21062
"2013-12-20",7,"UNKNOWN",11928
"2015-04-09",6,"PRESERVED_SPECIMEN",964961
"2015-10-01",1,"PRESERVED_SPECIMEN",433150
"2016-01-04",4,"UNKNOWN",8746
"2014-09-08",7,"LIVING_SPECIMEN",10
"2017-04-12",0,"PRESERVED_SPECIMEN",20882
"2017-10-12",7,"UNKNOWN",593
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",6723002
"2014-03-28",4,"PRESERVED_SPECIMEN",45474
"2015-07-03",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",964465
"2017-12-22",1,"OBSERVATION",5219511
"2013-12-20",1,"PRESERVED_SPECIMEN",1208083
"2015-04-09",7,"PRESERVED_SPECIMEN",2490
"2016-01-04",5,"UNKNOWN",110351
"2015-01-19",3,"UNKNOWN",651
"2017-04-12",1,"PRESERVED_SPECIMEN",377449
"2014-03-28",5,"PRESERVED_SPECIMEN",60621
"2016-12-27",3,"UNKNOWN",651
"2017-07-24",0,"PRESERVED_SPECIMEN",20882
"2017-07-24",7,"UNKNOWN",593
"2015-10-01",3,"PRESERVED_SPECIMEN",691
"2016-01-04",6,"UNKNOWN",965585
"2015-01-19",4,"UNKNOWN",8746
"2014-09-08",0,"OBSERVATION",163938
"2016-10-07",3,"LIVING_SPECIMEN",1812
"2016-10-07",3,"OBSERVATION",10628
"2014-03-28",6,"PRESERVED_SPECIMEN",976002
"2016-12-27",4,"UNKNOWN",8738
"2015-07-03",3,"LIVING_SPECIMEN",1812
"2017-12-22",3,"LIVING_SPECIMEN",1812
"2017-07-24",1,"PRESERVED_SPECIMEN",377449
"2017-12-22",3,"OBSERVATION",10628
"2013-12-20",3,"PRESERVED_SPECIMEN",691
"2015-10-01",4,"PRESERVED_SPECIMEN",45474
"2016-01-04",7,"UNKNOWN",593
"2015-01-19",5,"UNKNOWN",110351
"2014-09-08",1,"OBSERVATION",7106222
"2017-04-12",3,"PRESERVED_SPECIMEN",689
"2016-10-07",4,"LIVING_SPECIMEN",1759
"2016-10-07",4,"OBSERVATION",371633
"2014-03-28",7,"PRESERVED_SPECIMEN",2490
"2016-12-27",5,"UNKNOWN",110351
"2015-07-03",4,"LIVING_SPECIMEN",1759
"2017-12-22",4,"LIVING_SPECIMEN",1759
"2017-12-22",4,"OBSERVATION",371633
"2013-12-20",4,"PRESERVED_SPECIMEN",45474
"2015-10-01",5,"PRESERVED_SPECIMEN",58758
"2015-01-19",6,"UNKNOWN",965585
"2017-04-12",4,"PRESERVED_SPECIMEN",34274
"2016-10-07",5,"LIVING_SPECIMEN",21458
"2016-10-07",5,"OBSERVATION",31465
"2016-12-27",6,"UNKNOWN",964465
"2015-07-03",5,"LIVING_SPECIMEN",21458
"2017-12-22",5,"LIVING_SPECIMEN",21458
"2017-07-24",3,"PRESERVED_SPECIMEN",689
"2017-12-22",5,"OBSERVATION",31465
"2013-12-20",5,"PRESERVED_SPECIMEN",60812
"2015-04-09",0,"LIVING_SPECIMEN",122
"2015-04-09",0,"OBSERVATION",163938
"2015-10-01",6,"PRESERVED_SPECIMEN",964961
"2015-01-19",7,"UNKNOWN",593
"2014-09-08",3,"OBSERVATION",12256
"2017-04-12",5,"PRESERVED_SPECIMEN",58758
"2016-10-07",6,"LIVING_SPECIMEN",88369
"2016-10-07",6,"OBSERVATION",15297
"2016-07-04",0,"LIVING_SPECIMEN",122
"2016-07-04",0,"OBSERVATION",163938
"2016-12-27",7,"UNKNOWN",593
"2015-07-03",6,"LIVING_SPECIMEN",88369
"2017-12-22",6,"LIVING_SPECIMEN",88369
"2017-07-24",4,"PRESERVED_SPECIMEN",34274
"2017-12-22",6,"OBSERVATION",15297
"2013-12-20",6,"PRESERVED_SPECIMEN",1042623
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",7106214
"2015-10-01",7,"PRESERVED_SPECIMEN",2490
"2014-09-08",4,"OBSERVATION",1090403
"2017-04-12",6,"PRESERVED_SPECIMEN",962708
"2016-10-07",7,"LIVING_SPECIMEN",10
"2016-10-07",7,"OBSERVATION",5632
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",6924570
"2015-07-03",7,"LIVING_SPECIMEN",10
"2017-12-22",7,"LIVING_SPECIMEN",10
"2017-07-24",5,"PRESERVED_SPECIMEN",58758
"2017-12-22",7,"OBSERVATION",5632
"2013-12-20",7,"PRESERVED_SPECIMEN",2490
"2016-04-05",0,"PRESERVED_SPECIMEN",20940
"2014-09-08",5,"OBSERVATION",31466
"2017-04-12",7,"PRESERVED_SPECIMEN",1890
"2014-03-28",0,"LIVING_SPECIMEN",122
"2014-03-28",0,"OBSERVATION",163938
"2017-07-24",6,"PRESERVED_SPECIMEN",962708
"2016-10-07",0,"UNKNOWN",22584
"2015-04-09",3,"LIVING_SPECIMEN",1812
"2015-04-09",3,"OBSERVATION",12256
"2017-12-22",0,"UNKNOWN",22575
"2016-04-05",1,"PRESERVED_SPECIMEN",433150
"2014-09-08",6,"OBSERVATION",31298
"2016-07-04",3,"LIVING_SPECIMEN",1812
"2014-03-28",1,"LIVING_SPECIMEN",1
"2016-07-04",3,"OBSERVATION",12256
"2014-03-28",1,"OBSERVATION",7114060
"2015-07-03",0,"OBSERVATION",163938
"2017-07-24",7,"PRESERVED_SPECIMEN",1890
"2016-10-07",1,"UNKNOWN",1005514
"2015-04-09",4,"LIVING_SPECIMEN",1759
"2015-04-09",4,"OBSERVATION",1090381
"2017-12-22",1,"UNKNOWN",999974
"2014-09-08",7,"OBSERVATION",18012
"2016-07-04",4,"LIVING_SPECIMEN",1759
"2017-10-12",0,"PRESERVED_SPECIMEN",20882
"2016-07-04",4,"OBSERVATION",1090381
"2015-07-03",1,"OBSERVATION",7106214
"2015-04-09",5,"LIVING_SPECIMEN",21458
"2015-04-09",5,"OBSERVATION",31466
"2015-10-01",0,"LIVING_SPECIMEN",122
"2016-04-05",3,"PRESERVED_SPECIMEN",691
"2014-09-08",0,"UNKNOWN",30046
"2016-07-04",5,"LIVING_SPECIMEN",21458
"2017-10-12",1,"PRESERVED_SPECIMEN",377449
"2014-03-28",3,"LIVING_SPECIMEN",1812
"2016-07-04",5,"OBSERVATION",31466
"2014-03-28",3,"OBSERVATION",12256
"2016-10-07",3,"UNKNOWN",651
"2013-12-20",0,"LIVING_SPECIMEN",165
"2015-04-09",6,"LIVING_SPECIMEN",88369
"2015-04-09",6,"OBSERVATION",31298
"2015-10-01",1,"LIVING_SPECIMEN",1
"2017-12-22",3,"UNKNOWN",641
"2016-04-05",4,"PRESERVED_SPECIMEN",45474
"2017-04-12",0,"LIVING_SPECIMEN",122
"2017-04-12",0,"OBSERVATION",161280
"2014-09-08",1,"UNKNOWN",1291261
"2016-07-04",6,"LIVING_SPECIMEN",88369
"2014-03-28",4,"LIVING_SPECIMEN",1759
"2016-07-04",6,"OBSERVATION",31298
"2014-03-28",4,"OBSERVATION",1090403
"2015-07-03",3,"OBSERVATION",12256
"2016-10-07",4,"UNKNOWN",8738
"2013-12-20",1,"LIVING_SPECIMEN",1
"2015-04-09",7,"LIVING_SPECIMEN",10
"2014-03-28",1,"LITERATURE",22175
"2015-04-09",7,"OBSERVATION",17953
"2017-12-22",4,"UNKNOWN",8341
"2016-01-04",0,"PRESERVED_SPECIMEN",20940
"2016-04-05",5,"PRESERVED_SPECIMEN",58758
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",6716387
"2014-09-08",2,"UNKNOWN",1324
"2016-07-04",7,"LIVING_SPECIMEN",10
"2017-10-12",3,"PRESERVED_SPECIMEN",689
"2014-03-28",5,"LIVING_SPECIMEN",21458
"2016-07-04",7,"OBSERVATION",17953
"2014-03-28",5,"OBSERVATION",31487
"2015-07-03",4,"OBSERVATION",1090381
"2016-10-07",5,"UNKNOWN",110351
"2015-10-01",3,"LIVING_SPECIMEN",1812
"2017-12-22",5,"UNKNOWN",110351
"2016-01-04",1,"PRESERVED_SPECIMEN",433150
"2016-04-05",6,"PRESERVED_SPECIMEN",964961
"2015-04-09",0,"UNKNOWN",25142
"2014-09-08",3,"UNKNOWN",20178
"2017-10-12",4,"PRESERVED_SPECIMEN",34274
"2014-03-28",6,"LIVING_SPECIMEN",88369
"2014-03-28",6,"OBSERVATION",36491
"2015-07-03",5,"OBSERVATION",31466
"2016-10-07",6,"UNKNOWN",964465
"2013-12-20",3,"LIVING_SPECIMEN",2529
"2016-07-04",0,"UNKNOWN",25142
"2015-10-01",4,"LIVING_SPECIMEN",1759
"2017-12-22",6,"UNKNOWN",964295
"2016-04-05",7,"PRESERVED_SPECIMEN",2490
"2015-04-09",1,"UNKNOWN",1286136
"2015-01-19",0,"PRESERVED_SPECIMEN",20940
"2017-04-12",3,"LIVING_SPECIMEN",1812
"2017-04-12",3,"OBSERVATION",10628
"2014-09-08",4,"UNKNOWN",8896
"2017-10-12",5,"PRESERVED_SPECIMEN",58758
"2014-03-28",7,"LIVING_SPECIMEN",10
"2014-03-28",7,"OBSERVATION",18012
"2016-12-27",0,"PRESERVED_SPECIMEN",20882
"2015-07-03",6,"OBSERVATION",31298
"2016-10-07",0,"PRESERVED_SPECIMEN",20882
"2016-10-07",7,"UNKNOWN",593
"2013-12-20",4,"LIVING_SPECIMEN",1759
"2016-07-04",1,"UNKNOWN",1227793
"2015-10-01",5,"LIVING_SPECIMEN",21458
"2017-12-22",7,"UNKNOWN",593
"2016-01-04",3,"PRESERVED_SPECIMEN",691
"2015-01-19",1,"PRESERVED_SPECIMEN",874965
"2017-04-12",4,"LIVING_SPECIMEN",1759
"2017-04-12",4,"OBSERVATION",371633
"2014-09-08",5,"UNKNOWN",110352
"2017-10-12",6,"PRESERVED_SPECIMEN",962708
"2016-12-27",1,"PRESERVED_SPECIMEN",377449
"2015-07-03",7,"OBSERVATION",17953
"2016-10-07",1,"PRESERVED_SPECIMEN",379057
"2013-12-20",5,"LIVING_SPECIMEN",22780
"2014-03-28",0,"UNKNOWN",30620
"2014-03-28",5,"LITERATURE",62
"2015-10-01",6,"LIVING_SPECIMEN",88369
"2016-01-04",4,"PRESERVED_SPECIMEN",45474
"2015-04-09",3,"UNKNOWN",651
"2017-04-12",5,"LIVING_SPECIMEN",21458
"2017-04-12",5,"OBSERVATION",31465
"2014-09-08",6,"UNKNOWN",965585
"2017-10-12",7,"PRESERVED_SPECIMEN",1890
"2013-12-20",6,"LIVING_SPECIMEN",88369
"2016-07-04",3,"UNKNOWN",651
"2014-03-28",1,"UNKNOWN",1357923
"2014-03-28",6,"LITERATURE",4473
"2015-10-01",7,"LIVING_SPECIMEN",10
"2015-07-03",0,"UNKNOWN",25142
"2016-01-04",5,"PRESERVED_SPECIMEN",58758
"2015-04-09",4,"UNKNOWN",8746
"2015-01-19",3,"PRESERVED_SPECIMEN",691
"2017-04-12",6,"LIVING_SPECIMEN",88369
"2017-04-12",6,"OBSERVATION",15297
"2014-09-08",0,"PRESERVED_SPECIMEN",20940
"2014-09-08",7,"UNKNOWN",691
"2016-12-27",3,"PRESERVED_SPECIMEN",689
"2016-10-07",3,"PRESERVED_SPECIMEN",689
"2013-12-20",7,"LIVING_SPECIMEN",10
"2016-07-04",4,"UNKNOWN",8746
"2014-03-28",2,"UNKNOWN",1421
"2015-07-03",1,"UNKNOWN",1286136
"2016-01-04",6,"PRESERVED_SPECIMEN",964961
"2016-04-05",0,"LIVING_SPECIMEN",122
"2016-04-05",0,"OBSERVATION",163938
"2015-04-09",5,"UNKNOWN",110351
"2015-01-19",4,"PRESERVED_SPECIMEN",45474
"2017-04-12",7,"LIVING_SPECIMEN",10
"2017-04-12",7,"OBSERVATION",5632
"2014-09-08",1,"PRESERVED_SPECIMEN",874965
"2016-12-27",4,"PRESERVED_SPECIMEN",34274
"2016-10-07",4,"PRESERVED_SPECIMEN",45300
"2016-07-04",5,"UNKNOWN",110351
"2014-03-28",3,"UNKNOWN",42895
"2016-01-04",7,"PRESERVED_SPECIMEN",2490
"2015-10-01",0,"OBSERVATION",163938
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",7091357
"2015-04-09",6,"UNKNOWN",965585
"2015-01-19",5,"PRESERVED_SPECIMEN",58758
"2016-12-27",5,"PRESERVED_SPECIMEN",58758
"2017-04-12",0,"UNKNOWN",22584
"2016-10-07",5,"PRESERVED_SPECIMEN",58758
"2016-07-04",6,"UNKNOWN",965585
"2014-03-28",4,"UNKNOWN",14155
"2013-12-20",0,"OBSERVATION",164001
"2015-07-03",3,"UNKNOWN",651
"2015-10-01",1,"OBSERVATION",7091357
"2015-04-09",7,"UNKNOWN",593
"2015-01-19",6,"PRESERVED_SPECIMEN",964961
"2014-09-08",3,"PRESERVED_SPECIMEN",691
"2017-10-12",0,"LIVING_SPECIMEN",122
"2017-10-12",0,"OBSERVATION",161277
"2016-12-27",6,"PRESERVED_SPECIMEN",962708
"2017-04-12",1,"UNKNOWN",1001772
"2016-10-07",6,"PRESERVED_SPECIMEN",962708
"2016-07-04",0,"PRESERVED_SPECIMEN",20882
"2016-07-04",7,"UNKNOWN",593
"2014-03-28",5,"UNKNOWN",133734
"2013-12-20",1,"OBSERVATION",7451068
"2015-07-03",4,"UNKNOWN",8746
"2016-04-05",3,"LIVING_SPECIMEN",1812
"2016-04-05",3,"OBSERVATION",12256
"2015-01-19",7,"PRESERVED_SPECIMEN",2490
"2014-09-08",4,"PRESERVED_SPECIMEN",45474
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",5687563
"2016-12-27",7,"PRESERVED_SPECIMEN",1890
"2016-10-07",7,"PRESERVED_SPECIMEN",2490
"2016-07-04",1,"PRESERVED_SPECIMEN",390760
"2017-07-24",0,"LIVING_SPECIMEN",122
"2014-03-28",6,"UNKNOWN",1008433
"2017-07-24",0,"OBSERVATION",161280
"2015-07-03",5,"UNKNOWN",110351
"2015-10-01",3,"OBSERVATION",12256
"2016-04-05",4,"LIVING_SPECIMEN",1759
"2016-04-05",4,"OBSERVATION",1090381
"2014-09-08",5,"PRESERVED_SPECIMEN",58758
"2017-04-12",3,"UNKNOWN",651
"2017-07-24",1,"LIVING_SPECIMEN",1
"2014-03-28",7,"UNKNOWN",895
"2017-07-24",1,"OBSERVATION",6716387
"2013-12-20",3,"OBSERVATION",12256
"2015-07-03",6,"UNKNOWN",965585
"2015-10-01",4,"OBSERVATION",1090381
"2016-01-04",0,"LIVING_SPECIMEN",122
"2016-01-04",0,"OBSERVATION",163938
"2016-04-05",5,"LIVING_SPECIMEN",21458
"2016-04-05",5,"OBSERVATION",31466
"2014-09-08",6,"PRESERVED_SPECIMEN",964961
"2017-10-12",3,"LIVING_SPECIMEN",1812
"2017-10-12",3,"OBSERVATION",10628
"2017-04-12",4,"UNKNOWN",8738
"2016-07-04",3,"PRESERVED_SPECIMEN",689
"2013-12-20",4,"OBSERVATION",1091159
"2015-07-03",0,"PRESERVED_SPECIMEN",20940
"2015-07-03",7,"UNKNOWN",593
"2015-10-01",5,"OBSERVATION",31466
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",7091357
"2016-04-05",6,"LIVING_SPECIMEN",88369
"2017-12-22",0,"PRESERVED_SPECIMEN",20873
"2016-04-05",6,"OBSERVATION",31298
"2013-12-20",1,"LITERATURE",126164
"2014-09-08",7,"PRESERVED_SPECIMEN",2490
"2017-10-12",4,"LIVING_SPECIMEN",1759
"2017-10-12",4,"OBSERVATION",371633
"2017-04-12",5,"UNKNOWN",110351
"2016-07-04",4,"PRESERVED_SPECIMEN",45300
"2017-07-24",3,"LIVING_SPECIMEN",1812
"2017-07-24",3,"OBSERVATION",10628
"2013-12-20",5,"OBSERVATION",31665
"2015-07-03",1,"PRESERVED_SPECIMEN",874965
"2015-10-01",6,"OBSERVATION",31298
"2016-04-05",7,"LIVING_SPECIMEN",10
"2017-12-22",1,"PRESERVED_SPECIMEN",377242
"2016-04-05",7,"OBSERVATION",17953
"2015-01-19",0,"LIVING_SPECIMEN",122
"2015-01-19",0,"OBSERVATION",163938
"2017-10-12",5,"LIVING_SPECIMEN",21458
"2017-10-12",5,"OBSERVATION",31465
"2016-12-27",0,"LIVING_SPECIMEN",122
"2017-04-12",6,"UNKNOWN",964465
"2016-12-27",0,"OBSERVATION",161280
"2016-07-04",5,"PRESERVED_SPECIMEN",58758
"2017-07-24",4,"LIVING_SPECIMEN",1759
"2017-07-24",4,"OBSERVATION",371633
"2013-12-20",6,"OBSERVATION",73960
"2015-10-01",7,"OBSERVATION",17953
"2016-01-04",3,"LIVING_SPECIMEN",1812
"2016-01-04",3,"OBSERVATION",12256
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",7106214
"2016-04-05",0,"UNKNOWN",25142
"2017-10-12",6,"LIVING_SPECIMEN",88369
"2017-10-12",6,"OBSERVATION",15297
"2016-12-27",1,"LIVING_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",593
"2016-12-27",1,"OBSERVATION",6716387
"2016-07-04",6,"PRESERVED_SPECIMEN",962708
"2017-07-24",5,"LIVING_SPECIMEN",21458
"2017-07-24",5,"OBSERVATION",31465
"2013-12-20",7,"OBSERVATION",20393
"2015-07-03",3,"PRESERVED_SPECIMEN",691
"2016-01-04",4,"LIVING_SPECIMEN",1759
"2016-01-04",4,"OBSERVATION",1090381
"2017-12-22",3,"PRESERVED_SPECIMEN",689
"2015-10-01",0,"UNKNOWN",25142
"2016-04-05",1,"UNKNOWN",1286136
"2017-10-12",7,"LIVING_SPECIMEN",10
"2017-10-12",7,"OBSERVATION",5632
"2016-07-04",7,"PRESERVED_SPECIMEN",2490
"2017-07-24",6,"LIVING_SPECIMEN",88369
"2017-07-24",6,"OBSERVATION",15297
"2015-07-03",4,"PRESERVED_SPECIMEN",45474
"2016-01-04",5,"LIVING_SPECIMEN",21458
"2016-01-04",5,"OBSERVATION",31466
"2017-12-22",4,"PRESERVED_SPECIMEN",34252
"2013-12-20",0,"UNKNOWN",214314
"2013-12-20",5,"LITERATURE",387
"2015-01-19",3,"LIVING_SPECIMEN",1812
"2015-01-19",3,"OBSERVATION",12256
"2015-10-01",1,"UNKNOWN",1286136
"2014-09-08",0,"LIVING_SPECIMEN",122
"2016-12-27",3,"LIVING_SPECIMEN",1812
"2016-12-27",3,"OBSERVATION",10628
"2017-07-24",7,"LIVING_SPECIMEN",10
"2017-07-24",7,"OBSERVATION",5632
"2017-10-12",0,"UNKNOWN",22584
"2015-07-03",5,"PRESERVED_SPECIMEN",58758
"2016-01-04",6,"LIVING_SPECIMEN",88369
"2016-01-04",6,"OBSERVATION",31298
"2017-12-22",5,"PRESERVED_SPECIMEN",58758
"2013-12-20",1,"UNKNOWN",1656689
"2013-12-20",6,"LITERATURE",41524
"2015-01-19",4,"LIVING_SPECIMEN",1759
"2015-04-09",0,"PRESERVED_SPECIMEN",20940
"2015-01-19",4,"OBSERVATION",1090381
"2016-04-05",3,"UNKNOWN",651
"2014-09-08",1,"LIVING_SPECIMEN",1
"2016-12-27",4,"LIVING_SPECIMEN",1759
"2016-12-27",4,"OBSERVATION",371633
