"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-07-04",7229,12909,2066,489,11
"2016-01-04",7442,14003,2502,552,11
"2016-04-05",7442,14003,2502,552,11
"2017-10-12",6682,11927,1721,368,0
"2017-07-24",6696,12004,1792,447,2
"2017-04-12",6696,12004,1792,447,2
"2015-10-01",7442,14003,2502,552,11
"2016-12-27",6696,12004,1792,447,2
"2015-07-03",8982,16794,2967,580,11
"2015-01-19",8982,16794,2967,580,11
"2013-12-20",9390,17679,3069,587,12
"2017-12-22",6694,11891,1732,320,0
"2014-03-28",9157,16928,2969,580,11
"2015-04-09",8982,16794,2967,580,11
"2014-09-08",8983,16794,2968,580,11
"2016-10-07",6808,12069,1824,449,2
