"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-07-04",6786,12534,2576,778,30
"2016-01-04",6983,13571,3019,907,30
"2016-04-05",6983,13571,3019,907,30
"2017-10-12",6380,11481,2224,606,7
"2017-07-24",6390,11541,2284,708,18
"2017-04-12",6390,11541,2284,708,18
"2015-10-01",6983,13571,3019,907,30
"2016-12-27",6390,11541,2284,708,18
"2015-07-03",8376,16458,3514,956,30
"2015-01-19",8376,16458,3514,956,30
"2013-12-20",8752,17347,3644,964,30
"2017-12-22",6391,11446,2218,577,5
"2014-03-28",8541,16601,3517,956,30
"2015-04-09",8376,16458,3514,956,30
"2014-09-08",8377,16458,3515,956,30
"2016-10-07",6501,11604,2314,715,18
